﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5304;82;0;5216;6.0;2
4109500;01;Guaraqueçaba;LESTE;1345;21;1;1320;3.0;0
4109609;01;Guaratuba;LESTE;13797;211;5;13576;5.0;1
4115705;01;Matinhos;LESTE;10420;172;7;10191;50.0;1
4116208;01;Morretes;LESTE;5010;64;4;4942;;2
4118204;01;Paranaguá;LESTE;35017;691;10;34297;19.0;4
4119954;01;Pontal do Paraná;LESTE;11010;147;5;10833;25.0;3
4100202;02;Adrianópolis;LESTE;2020;31;1;1988;;0
4100301;02;Agudos do Sul;LESTE;1820;38;1;1779;2.0;0
4100400;02;Almirante Tamandaré;LESTE;18976;508;8;18401;59.0;15
4101804;02;Araucária;LESTE;47337;592;4;46738;3.0;41
4102307;02;Balsa Nova;LESTE;3313;36;0;3272;5.0;2
4103107;02;Bocaiúva do Sul;LESTE;3564;38;0;3519;7.0;0
4104006;02;Campina Grande do Sul;LESTE;11552;182;3;11360;7.0;3
4104204;02;Campo Largo;LESTE;37185;524;9;36585;67.0;9
4104253;02;Campo Magro;LESTE;5483;94;1;5381;7.0;2
4104105;02;Campo do Tenente;LESTE;751;22;1;728;;1
4105201;02;Cerro Azul;LESTE;2331;57;0;2273;1.0;2
4105805;02;Colombo;LESTE;49185;914;10;48149;112.0;28
4106209;02;Contenda;LESTE;4244;76;0;4164;4.0;1
4106902;02;Curitiba;LESTE;308830;8855;28;299620;327.0;684
4128633;02;Doutor Ulysses;LESTE;859;9;0;850;;0
4107652;02;Fazenda Rio Grande;LESTE;27744;505;3;27190;46.0;26
4111258;02;Itaperuçu;LESTE;5314;126;2;5185;1.0;0
4113205;02;Lapa;LESTE;12710;155;3;12547;5.0;4
4114302;02;Mandirituba;LESTE;6230;106;1;6123;;3
4119152;02;Pinhais;LESTE;42308;641;10;41485;172.0;17
4119509;02;Piraquara;LESTE;22315;355;7;21917;36.0;6
4119103;02;Piên;LESTE;3134;34;0;3092;8.0;0
4120804;02;Quatro Barras;LESTE;6997;110;2;6870;15.0;8
4121208;02;Quitandinha;LESTE;2731;62;2;2667;;0
4122206;02;Rio Branco do Sul;LESTE;7252;163;0;7071;18.0;3
4122305;02;Rio Negro;LESTE;2278;75;1;2201;1.0;2
4125506;02;São José dos Pinhais;LESTE;69907;1226;16;68562;103.0;69
4127601;02;Tijucas do Sul;LESTE;5150;81;1;5062;6.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1060;;0
4101606;03;Arapoti;LESTE;5846;71;5;5765;5.0;0
4104659;03;Carambeí;LESTE;6733;80;2;6648;3.0;0
4104907;03;Castro;LESTE;20212;277;4;19918;13.0;7
4110508;03;Ipiranga;LESTE;2703;38;1;2664;;0
4111407;03;Ivaí;LESTE;2725;28;2;2695;;0
4112009;03;Jaguariaíva;LESTE;7978;174;1;7801;2.0;1
4117701;03;Palmeira;LESTE;9227;105;6;9115;1.0;70
4119400;03;Piraí do Sul;LESTE;5573;97;2;5472;2.0;0
4119905;03;Ponta Grossa;LESTE;96544;1607;77;94813;47.0;51
4120101;03;Porto Amazonas;LESTE;915;21;0;893;1.0;1
4126306;03;Sengés;LESTE;4064;63;0;4001;;0
4125100;03;São João do Triunfo;LESTE;2285;10;1;2269;5.0;1
4107736;04;Fernandes Pinheiro;LESTE;876;17;0;858;1.0;0
4108957;04;Guamiranga;LESTE;2799;28;0;2770;1.0;0
4110102;04;Imbituva;LESTE;7815;128;1;7685;1.0;2
4110201;04;Inácio Martins;LESTE;2795;21;1;2773;;0
4110706;04;Irati;LESTE;19236;220;3;18995;18.0;3
4113908;04;Mallet;LESTE;2388;16;0;2363;9.0;0
4121505;04;Rebouças;LESTE;4065;49;1;4014;1.0;0
4122008;04;Rio Azul;LESTE;3117;29;0;3088;;2
4127007;04;Teixeira Soares;LESTE;2106;19;1;2086;;2
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1131;;0
4103958;05;Campina do Simão;LESTE;632;15;1;615;1.0;0
4104428;05;Candói;LESTE;3066;37;0;3020;9.0;0
4104451;05;Cantagalo;LESTE;2022;40;0;1981;1.0;0
4108452;05;Foz do Jordão;LESTE;1056;17;0;1039;;0
4108650;05;Goioxim;LESTE;1026;9;1;1014;2.0;0
