﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5202;77;0;4887;238.0;2
4109500;01;Guaraqueçaba;LESTE;1314;21;0;1192;101.0;0
4109609;01;Guaratuba;LESTE;13597;204;0;12934;459.0;1
4115705;01;Matinhos;LESTE;10136;168;3;9566;399.0;2
4116208;01;Morretes;LESTE;4953;62;1;4863;27.0;3
4118204;01;Paranaguá;LESTE;34576;643;5;33448;480.0;6
4119954;01;Pontal do Paraná;LESTE;10661;144;1;9729;787.0;1
4100202;02;Adrianópolis;LESTE;2017;31;1;1937;48.0;0
4100301;02;Agudos do Sul;LESTE;1798;39;0;1657;102.0;0
4100400;02;Almirante Tamandaré;LESTE;18163;497;7;17074;585.0;16
4101804;02;Araucária;LESTE;46877;590;3;46198;86.0;34
4102307;02;Balsa Nova;LESTE;3296;36;0;3038;222.0;0
4103107;02;Bocaiúva do Sul;LESTE;3502;31;0;3312;159.0;0
4104006;02;Campina Grande do Sul;LESTE;11370;183;2;10969;216.0;2
4104204;02;Campo Largo;LESTE;36731;526;6;34886;1313.0;6
4104253;02;Campo Magro;LESTE;5435;95;0;5080;260.0;1
4104105;02;Campo do Tenente;LESTE;731;20;1;653;57.0;0
4105201;02;Cerro Azul;LESTE;2313;56;0;2178;79.0;1
4105805;02;Colombo;LESTE;48488;915;6;44884;2683.0;27
4106209;02;Contenda;LESTE;4241;76;0;3977;188.0;1
4106902;02;Curitiba;LESTE;280432;8566;23;269457;2386.0;605
4128633;02;Doutor Ulysses;LESTE;858;9;0;793;56.0;0
4107652;02;Fazenda Rio Grande;LESTE;27493;500;3;25842;1148.0;23
4111258;02;Itaperuçu;LESTE;5288;126;2;5122;38.0;1
4113205;02;Lapa;LESTE;12319;156;1;12066;96.0;4
4114302;02;Mandirituba;LESTE;6210;107;0;5935;168.0;1
4119152;02;Pinhais;LESTE;41480;645;6;38798;2031.0;18
4119509;02;Piraquara;LESTE;22089;358;4;20963;764.0;8
4119103;02;Piên;LESTE;3093;34;0;2934;125.0;0
4120804;02;Quatro Barras;LESTE;6881;110;2;6634;135.0;9
4121208;02;Quitandinha;LESTE;2708;63;2;2617;26.0;2
4122206;02;Rio Branco do Sul;LESTE;7224;162;0;6700;362.0;5
4122305;02;Rio Negro;LESTE;2276;76;0;2195;5.0;3
4125506;02;São José dos Pinhais;LESTE;68437;1221;6;62865;4345.0;75
4127601;02;Tijucas do Sul;LESTE;5077;80;1;4958;38.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1047;13.0;0
4101606;03;Arapoti;LESTE;5810;74;1;5724;11.0;0
4104659;03;Carambeí;LESTE;6671;81;1;6524;65.0;1
4104907;03;Castro;LESTE;20007;278;2;19403;324.0;2
4110508;03;Ipiranga;LESTE;2688;39;0;2494;155.0;0
4111407;03;Ivaí;LESTE;2706;29;1;2658;18.0;0
4112009;03;Jaguariaíva;LESTE;7919;174;1;7706;38.0;2
4117701;03;Palmeira;LESTE;9130;110;0;8984;36.0;61
4119400;03;Piraí do Sul;LESTE;5551;97;1;5305;148.0;0
4119905;03;Ponta Grossa;LESTE;95212;1590;46;90841;2735.0;44
4120101;03;Porto Amazonas;LESTE;890;20;0;864;6.0;1
4126306;03;Sengés;LESTE;4014;62;0;3946;6.0;0
4125100;03;São João do Triunfo;LESTE;2217;11;0;2037;169.0;0
4107736;04;Fernandes Pinheiro;LESTE;872;17;0;850;5.0;0
4108957;04;Guamiranga;LESTE;2655;25;0;2628;2.0;0
4110102;04;Imbituva;LESTE;7708;128;0;7500;80.0;0
4110201;04;Inácio Martins;LESTE;2783;21;1;2691;70.0;0
4110706;04;Irati;LESTE;18981;219;1;18535;226.0;4
4113908;04;Mallet;LESTE;2316;15;0;2169;132.0;0
4121505;04;Rebouças;LESTE;4007;49;1;3899;58.0;0
4122008;04;Rio Azul;LESTE;3022;27;0;2957;38.0;1
4127007;04;Teixeira Soares;LESTE;2063;19;1;2011;32.0;3
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1128;3.0;0
4103958;05;Campina do Simão;LESTE;629;16;1;611;1.0;0
4104428;05;Candói;LESTE;3021;36;0;2942;43.0;0
4104451;05;Cantagalo;LESTE;2017;39;0;1968;10.0;0
4108452;05;Foz do Jordão;LESTE;1057;17;0;1027;13.0;0
4108650;05;Goioxim;LESTE;1010;9;1;977;23.0;0
4109401;05;Guarapuava;LESTE;42363;691;5;40725;942.0;1
4113254;05;Laranjal;LESTE;839;16;0;811;12.0;0
4113304;05;Laranjeiras do Sul;LESTE;5245;117;0;4968;160.0;0
4115457;05;Marquinho;LESTE;1180;8;0;1059;113.0;0
4117057;05;Nova Laranjeiras;LESTE;1707;13;2;1675;17.0;0
4117800;05;Palmital;LESTE;2678;42;0;2444;192.0;0
4119301;05;Pinhão;LESTE;4810;93;1;4707;9.0;0
4119608;05;Pitanga;LESTE;10297;63;2;10159;73.0;0
4120150;05;Porto Barreiro;LESTE;844;7;0;835;2.0;0
4120606;05;Prudentópolis;LESTE;9763;141;3;9606;13.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1274;4.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1778;15;1;1719;43.0;0
4127965;05;Turvo;LESTE;4289;38;0;4177;74.0;0
4128658;05;Virmond;LESTE;1001;8;2;972;19.0;0
4101309;06;Antônio Olinto;LESTE;1445;18;0;1422;5.0;0
4102901;06;Bituruna;LESTE;2814;40;0;2656;118.0;0
4106803;06;Cruz Machado;LESTE;2689;37;1;2559;92.0;2
4108502;06;General Carneiro;LESTE;1365;46;0;1232;87.0;0
4118600;06;Paula Freitas;LESTE;1310;17;0;1283;10.0;0
4118709;06;Paulo Frontin;LESTE;1008;6;0;960;42.0;0
4120309;06;Porto Vitória;LESTE;765;10;0;722;33.0;0
4125605;06;São Mateus do Sul;LESTE;8390;105;0;8192;93.0;1
4128203;06;União da Vitória;LESTE;15026;167;2;14154;703.0;0
4103222;07;Bom Sucesso do Sul;OESTE;1126;10;0;1116;;0
4105409;07;Chopinzinho;OESTE;4612;61;0;4540;11.0;2
4105706;07;Clevelândia;OESTE;3984;97;1;3830;56.0;9
4106456;07;Coronel Domingos Soares;OESTE;2241;22;0;2216;3.0;0
4106506;07;Coronel Vivida;OESTE;6317;91;1;6178;47.0;0
4109658;07;Honório Serpa;OESTE;1164;12;0;1143;9.0;0
4111209;07;Itapejara d'Oeste;OESTE;3751;48;1;3695;7.0;14
4114401;07;Mangueirinha;OESTE;4403;55;0;4339;9.0;1
4115309;07;Mariópolis;OESTE;1492;26;0;1384;82.0;8
4117602;07;Palmas;OESTE;13934;178;0;13712;44.0;1
4118501;07;Pato Branco;OESTE;29856;330;2;29345;179.0;39
4126272;07;Saudade do Iguaçu;OESTE;1723;17;0;1704;2.0;0
4126652;07;Sulina;OESTE;795;9;0;781;5.0;0
4124806;07;São João;OESTE;2904;26;0;2829;49.0;2
4128708;07;Vitorino;OESTE;2116;40;0;2051;25.0;0
4101002;08;Ampére;OESTE;6153;70;3;6031;49.0;0
4102604;08;Barracão;OESTE;2910;39;0;2861;10.0;2
4102752;08;Bela Vista da Caroba;OESTE;837;9;0;825;3.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;528;2;0;521;5.0;1
4103156;08;Bom Jesus do Sul;OESTE;1451;11;0;1437;3.0;0
4104501;08;Capanema;OESTE;5894;33;5;5848;8.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1112;14;0;1095;3.0;0
4107207;08;Dois Vizinhos;OESTE;13288;108;0;13132;48.0;6
4107405;08;Enéas Marques;OESTE;1630;17;0;1566;47.0;0
4107850;08;Flor da Serra do Sul;OESTE;1495;25;0;1437;33.0;1
4108403;08;Francisco Beltrão;OESTE;34558;311;4;32628;1615.0;22
4114351;08;Manfrinópolis;OESTE;651;9;0;640;2.0;0
4115408;08;Marmeleiro;OESTE;5271;60;0;5195;16.0;3
4116950;08;Nova Esperança do Sudoeste;OESTE;1513;13;1;1494;5.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2639;25;0;2611;3.0;0
4119251;08;Pinhal de São Bento;OESTE;780;2;0;771;7.0;0
4119806;08;Planalto;OESTE;2210;25;0;2173;12.0;1
4120358;08;Pranchita;OESTE;1666;14;0;1634;18.0;1
4119004;08;Pérola d'Oeste;OESTE;1372;11;0;1349;12.0;0
4121406;08;Realeza;OESTE;5648;51;0;5398;199.0;10
4121604;08;Renascença;OESTE;2102;24;0;2061;17.0;0
4122800;08;Salgado Filho;OESTE;1051;12;0;1033;6.0;0
4123006;08;Salto do Lontra;OESTE;3852;37;0;3794;21.0;3
4123808;08;Santa Izabel do Oeste;OESTE;2989;38;2;2943;6.0;3
4124400;08;Santo Antônio do Sudoeste;OESTE;5967;39;4;5899;25.0;5
4125209;08;São Jorge d'Oeste;OESTE;2933;35;0;2889;9.0;0
4128609;08;Verê;OESTE;2381;29;1;2341;10.0;2
4108304;09;Foz do Iguaçu;OESTE;83250;1335;25;79197;2693.0;1620
4110953;09;Itaipulândia;OESTE;2971;31;0;2936;4.0;2
4115606;09;Matelândia;OESTE;4777;70;2;4663;42.0;11
4115804;09;Medianeira;OESTE;14226;154;7;14026;39.0;3
4116059;09;Missal;OESTE;2449;23;0;2327;99.0;5
4121257;09;Ramilândia;OESTE;884;12;0;871;1.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6794;127;4;6637;26.0;22
4126355;09;Serranópolis do Iguaçu;OESTE;1392;14;0;1347;31.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7095;93;0;6960;42.0;7
4101051;10;Anahy;OESTE;856;16;0;831;9.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1880;42;0;1831;7.0;0
4103354;10;Braganey;OESTE;1461;15;0;1435;11.0;1
4103453;10;Cafelândia;OESTE;5697;49;1;5607;40.0;3
4104055;10;Campo Bonito;OESTE;641;16;0;613;12.0;1
4104600;10;Capitão Leônidas Marques;OESTE;3540;33;0;3474;33.0;3
4104808;10;Cascavel;OESTE;85820;1280;15;82276;2249.0;127
4105003;10;Catanduvas;OESTE;2224;24;1;2192;7.0;0
4106308;10;Corbélia;OESTE;5180;56;0;4949;175.0;0
4105300;10;Céu Azul;OESTE;2945;36;0;2904;5.0;9
4107124;10;Diamante do Sul;OESTE;975;19;0;949;7.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1318;9;0;1279;30.0;1
4108205;10;Formosa do Oeste;OESTE;1606;26;0;1567;13.0;0
4109302;10;Guaraniaçu;OESTE;3170;39;0;3087;44.0;3
4109757;10;Ibema;OESTE;916;32;0;880;4.0;1
4110052;10;Iguatu;OESTE;849;13;0;834;2.0;0
4110656;10;Iracema do Oeste;OESTE;625;6;0;603;16.0;0
4112751;10;Jesuítas;OESTE;2136;24;0;2087;25.0;0
4113452;10;Lindoeste;OESTE;1198;13;0;1174;11.0;0
4116703;10;Nova Aurora;OESTE;3540;57;3;3465;15.0;2
4120903;10;Quedas do Iguaçu;OESTE;6379;97;1;6102;179.0;0
4123824;10;Santa Lúcia;OESTE;811;9;1;789;12.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2201;38;2;2106;55.0;3
4127858;10;Três Barras do Paraná;OESTE;3066;61;0;2974;31.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2093;55;0;2027;11.0;5
4100459;11;Altamira do Paraná;NOROESTE;608;15;0;592;1.0;0
4101705;11;Araruna;NOROESTE;3563;44;1;3443;75.0;1
4102505;11;Barbosa Ferraz;NOROESTE;3687;61;0;3613;13.0;6
4103008;11;Boa Esperança;NOROESTE;1473;20;0;1449;4.0;1
4103909;11;Campina da Lagoa;NOROESTE;3737;66;2;3588;81.0;0
4104303;11;Campo Mourão;NOROESTE;31706;398;3;30605;700.0;9
4106555;11;Corumbataí do Sul;NOROESTE;747;8;0;737;2.0;0
4107504;11;Engenheiro Beltrão;NOROESTE;3733;35;0;3668;30.0;1
4107553;11;Farol;NOROESTE;487;10;0;471;6.0;0
4107702;11;Fênix;NOROESTE;1440;11;0;1421;8.0;0
4108601;11;Goioerê;NOROESTE;5451;94;1;5150;206.0;4
4110805;11;Iretama;NOROESTE;3227;24;3;3053;147.0;2
4112207;11;Janiópolis;NOROESTE;1609;24;2;1571;12.0;0
4112959;11;Juranda;NOROESTE;2173;35;0;2115;23.0;0
4113734;11;Luiziana;NOROESTE;1833;17;1;1792;23.0;0
4114005;11;Mamborê;NOROESTE;4080;38;0;3912;130.0;0
4116109;11;Moreira Sales;NOROESTE;2228;46;0;2145;37.0;0
4116802;11;Nova Cantu;NOROESTE;1682;21;0;1621;40.0;0
4118808;11;Peabiru;NOROESTE;3964;45;0;3884;35.0;0
4120655;11;Quarto Centenário;NOROESTE;1092;8;1;1026;57.0;0
