﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4872;76;0;4782;14.0;3
4109500;01;Guaraqueçaba;LESTE;1210;20;0;1171;19.0;0
4109609;01;Guaratuba;LESTE;12801;202;0;12201;398.0;0
4115705;01;Matinhos;LESTE;9291;165;2;9113;11.0;2
4116208;01;Morretes;LESTE;4771;62;1;4706;2.0;4
4118204;01;Paranaguá;LESTE;33432;633;4;32402;393.0;8
4119954;01;Pontal do Paraná;LESTE;9818;143;1;9337;337.0;0
4100202;02;Adrianópolis;LESTE;1958;30;1;1921;6.0;1
4100301;02;Agudos do Sul;LESTE;1658;38;0;1607;13.0;0
4100400;02;Almirante Tamandaré;LESTE;17465;486;7;16398;574.0;18
4101804;02;Araucária;LESTE;45013;584;1;44389;39.0;32
4102307;02;Balsa Nova;LESTE;3128;36;0;3042;50.0;0
4103107;02;Bocaiúva do Sul;LESTE;3336;31;0;3235;70.0;3
4104006;02;Campina Grande do Sul;LESTE;10400;180;2;10047;171.0;8
4104204;02;Campo Largo;LESTE;35042;524;5;34249;264.0;11
4104253;02;Campo Magro;LESTE;5169;94;0;5012;63.0;1
4104105;02;Campo do Tenente;LESTE;673;20;1;651;1.0;0
4105201;02;Cerro Azul;LESTE;2166;56;0;2107;3.0;1
4105805;02;Colombo;LESTE;45494;910;5;43517;1062.0;40
4106209;02;Contenda;LESTE;4060;75;0;3927;58.0;1
4106902;02;Curitiba;LESTE;266814;8424;21;257401;968.0;786
4128633;02;Doutor Ulysses;LESTE;802;9;0;708;85.0;0
4107652;02;Fazenda Rio Grande;LESTE;26282;498;3;25447;334.0;41
4111258;02;Itaperuçu;LESTE;5066;126;2;4934;4.0;4
4113205;02;Lapa;LESTE;11283;154;1;11116;12.0;2
4114302;02;Mandirituba;LESTE;5827;106;0;5708;13.0;4
4119152;02;Pinhais;LESTE;39175;640;6;37944;585.0;29
4119509;02;Piraquara;LESTE;21307;355;4;19554;1394.0;20
4119103;02;Piên;LESTE;2962;34;0;2926;2.0;0
4120804;02;Quatro Barras;LESTE;6399;109;1;6243;46.0;9
4121208;02;Quitandinha;LESTE;2518;63;2;2430;23.0;0
4122206;02;Rio Branco do Sul;LESTE;6848;162;0;6671;15.0;4
4122305;02;Rio Negro;LESTE;2268;75;0;2193;;2
4125506;02;São José dos Pinhais;LESTE;62933;1185;7;61514;227.0;91
4127601;02;Tijucas do Sul;LESTE;4736;78;1;4637;20.0;0
4127882;02;Tunas do Paraná;LESTE;1070;23;2;1043;2.0;1
4101606;03;Arapoti;LESTE;5720;74;1;5630;15.0;0
4104659;03;Carambeí;LESTE;6453;81;1;6349;22.0;0
4104907;03;Castro;LESTE;19392;276;2;18769;345.0;1
4110508;03;Ipiranga;LESTE;2554;37;0;2478;39.0;0
4111407;03;Ivaí;LESTE;2537;29;1;2503;4.0;0
4112009;03;Jaguariaíva;LESTE;7825;174;1;7637;13.0;4
4117701;03;Palmeira;LESTE;8573;107;0;8461;5.0;60
4119400;03;Piraí do Sul;LESTE;5401;97;1;5251;52.0;1
4119905;03;Ponta Grossa;LESTE;91792;1573;44;89650;525.0;59
