﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5310;82;0;5226;2.0;3
4109500;01;Guaraqueçaba;LESTE;1345;21;1;1323;;0
4109609;01;Guaratuba;LESTE;13803;210;5;13585;3.0;0
4115705;01;Matinhos;LESTE;10426;172;7;10247;;3
4116208;01;Morretes;LESTE;5048;64;4;4952;28.0;2
4118204;01;Paranaguá;LESTE;35041;692;11;34325;13.0;2
4119954;01;Pontal do Paraná;LESTE;11023;147;5;10855;16.0;0
4100202;02;Adrianópolis;LESTE;2020;31;1;1988;;0
4100301;02;Agudos do Sul;LESTE;1820;38;1;1781;;0
4100400;02;Almirante Tamandaré;LESTE;19027;511;9;18489;18.0;9
4101804;02;Araucária;LESTE;47355;592;4;46744;15.0;27
4102307;02;Balsa Nova;LESTE;3314;36;0;3275;3.0;1
4103107;02;Bocaiúva do Sul;LESTE;3565;38;0;3526;1.0;0
4104006;02;Campina Grande do Sul;LESTE;11560;182;3;11370;5.0;2
4104204;02;Campo Largo;LESTE;37224;524;9;36666;25.0;4
4104253;02;Campo Magro;LESTE;5487;94;1;5387;5.0;2
4104105;02;Campo do Tenente;LESTE;751;22;1;728;;1
4105201;02;Cerro Azul;LESTE;2332;57;0;2274;1.0;1
4105805;02;Colombo;LESTE;49209;914;10;48262;23.0;20
4106209;02;Contenda;LESTE;4243;76;0;4167;;0
4106902;02;Curitiba;LESTE;309822;8865;34;300631;292.0;531
4128633;02;Doutor Ulysses;LESTE;862;9;0;850;3.0;0
4107652;02;Fazenda Rio Grande;LESTE;27751;506;3;27231;11.0;17
4111258;02;Itaperuçu;LESTE;5314;126;2;5186;;1
4113205;02;Lapa;LESTE;12713;155;3;12555;;2
4114302;02;Mandirituba;LESTE;6233;106;1;6126;;1
4119152;02;Pinhais;LESTE;42381;641;10;41657;73.0;16
4119509;02;Piraquara;LESTE;22318;355;7;21950;6.0;2
4119103;02;Piên;LESTE;3134;34;0;3100;;0
4120804;02;Quatro Barras;LESTE;7007;110;2;6890;5.0;7
4121208;02;Quitandinha;LESTE;2732;62;2;2668;;0
4122206;02;Rio Branco do Sul;LESTE;7255;163;0;7089;3.0;2
4122305;02;Rio Negro;LESTE;2571;76;1;2487;7.0;2
4125506;02;São José dos Pinhais;LESTE;69936;1226;16;68668;26.0;57
4127601;02;Tijucas do Sul;LESTE;5157;81;1;5074;1.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1060;;0
4101606;03;Arapoti;LESTE;5846;71;5;5770;;0
4104659;03;Carambeí;LESTE;6740;80;2;6656;2.0;0
4104907;03;Castro;LESTE;20237;277;4;19950;6.0;7
4110508;03;Ipiranga;LESTE;2702;38;1;2663;;0
4111407;03;Ivaí;LESTE;2725;28;2;2695;;0
4112009;03;Jaguariaíva;LESTE;7979;174;1;7804;;1
4117701;03;Palmeira;LESTE;9232;105;6;9121;;60
4119400;03;Piraí do Sul;LESTE;5575;97;2;5475;1.0;0
4119905;03;Ponta Grossa;LESTE;96808;1616;95;95020;77.0;31
4120101;03;Porto Amazonas;LESTE;915;21;0;894;;1
4126306;03;Sengés;LESTE;4065;63;0;4002;;0
