﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4873;76;0;4789;8.0;2
4109500;01;Guaraqueçaba;LESTE;1212;20;0;1176;16.0;0
4109609;01;Guaratuba;LESTE;12619;202;0;12303;114.0;0
4115705;01;Matinhos;LESTE;9305;165;3;9123;14.0;1
4116208;01;Morretes;LESTE;4774;62;1;4708;3.0;2
4118204;01;Paranaguá;LESTE;33459;642;4;32648;165.0;4
4119954;01;Pontal do Paraná;LESTE;9844;144;1;9542;157.0;0
4100202;02;Adrianópolis;LESTE;1958;30;1;1926;1.0;0
4100301;02;Agudos do Sul;LESTE;1658;38;0;1613;7.0;0
4100400;02;Almirante Tamandaré;LESTE;17529;494;7;16480;548.0;7
4101804;02;Araucária;LESTE;45029;585;2;44429;13.0;29
4102307;02;Balsa Nova;LESTE;3130;36;0;3068;26.0;0
4103107;02;Bocaiúva do Sul;LESTE;3336;31;0;3271;34.0;0
4104006;02;Campina Grande do Sul;LESTE;10562;180;2;10275;105.0;2
4104204;02;Campo Largo;LESTE;35057;525;5;34415;112.0;6
4104253;02;Campo Magro;LESTE;5170;94;0;5057;19.0;1
4104105;02;Campo do Tenente;LESTE;673;20;1;651;1.0;0
4105201;02;Cerro Azul;LESTE;2167;56;0;2109;2.0;1
4105805;02;Colombo;LESTE;45537;911;5;44060;561.0;25
4106209;02;Contenda;LESTE;4064;75;0;3965;24.0;0
4106902;02;Curitiba;LESTE;268762;8441;23;259687;611.0;545
4128633;02;Doutor Ulysses;LESTE;802;9;0;725;68.0;0
4107652;02;Fazenda Rio Grande;LESTE;26292;499;3;25649;141.0;21
4111258;02;Itaperuçu;LESTE;5066;126;2;4936;2.0;1
4113205;02;Lapa;LESTE;11295;155;1;11128;11.0;2
4114302;02;Mandirituba;LESTE;5831;106;0;5715;10.0;1
4119152;02;Pinhais;LESTE;39188;640;6;38176;366.0;18
4119509;02;Piraquara;LESTE;21318;355;4;20631;328.0;2
4119103;02;Piên;LESTE;2963;34;0;2927;2.0;0
4120804;02;Quatro Barras;LESTE;6414;109;1;6289;15.0;7
4121208;02;Quitandinha;LESTE;2518;63;2;2448;5.0;0
4122206;02;Rio Branco do Sul;LESTE;6852;162;0;6684;6.0;3
4122305;02;Rio Negro;LESTE;2269;76;0;2193;;2
4125506;02;São José dos Pinhais;LESTE;63048;1193;6;61649;200.0;64
4127601;02;Tijucas do Sul;LESTE;4742;78;1;4656;7.0;0
4127882;02;Tunas do Paraná;LESTE;1070;23;2;1044;1.0;0
4101606;03;Arapoti;LESTE;5722;74;1;5636;11.0;0
4104659;03;Carambeí;LESTE;6456;81;1;6363;11.0;1
4104907;03;Castro;LESTE;19400;276;2;18906;216.0;1
4110508;03;Ipiranga;LESTE;2555;37;0;2491;27.0;0
4111407;03;Ivaí;LESTE;2540;29;1;2508;2.0;0
4112009;03;Jaguariaíva;LESTE;7826;174;1;7643;8.0;1
4117701;03;Palmeira;LESTE;8587;109;0;8469;9.0;60
4119400;03;Piraí do Sul;LESTE;5401;97;1;5277;26.0;0
4119905;03;Ponta Grossa;LESTE;91915;1578;45;89919;373.0;34
4120101;03;Porto Amazonas;LESTE;842;20;0;821;1.0;1
4126306;03;Sengés;LESTE;3890;62;0;3825;3.0;0
4125100;03;São João do Triunfo;LESTE;2053;12;0;2011;30.0;0
4107736;04;Fernandes Pinheiro;LESTE;864;16;0;845;3.0;0
4108957;04;Guamiranga;LESTE;2580;24;0;2553;3.0;0
