﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5299;80;0;5192;27.0;2
4109500;01;Guaraqueçaba;LESTE;1345;21;1;1317;6.0;0
4109609;01;Guaratuba;LESTE;13792;206;5;13562;19.0;1
4115705;01;Matinhos;LESTE;10400;167;7;10177;49.0;1
4116208;01;Morretes;LESTE;5005;64;3;4926;12.0;2
4118204;01;Paranaguá;LESTE;34973;664;10;34279;20.0;5
4119954;01;Pontal do Paraná;LESTE;10991;143;5;10797;46.0;2
4100202;02;Adrianópolis;LESTE;2020;31;1;1988;;0
4100301;02;Agudos do Sul;LESTE;1820;39;0;1779;2.0;0
4100400;02;Almirante Tamandaré;LESTE;18952;506;8;18311;127.0;14
4101804;02;Araucária;LESTE;47310;592;4;46682;32.0;45
4102307;02;Balsa Nova;LESTE;3312;36;0;3270;6.0;0
4103107;02;Bocaiúva do Sul;LESTE;3563;38;0;3504;21.0;0
4104006;02;Campina Grande do Sul;LESTE;11544;182;3;11336;23.0;2
4104204;02;Campo Largo;LESTE;37157;524;9;36503;121.0;7
4104253;02;Campo Magro;LESTE;5481;94;1;5361;25.0;0
4104105;02;Campo do Tenente;LESTE;751;22;1;727;1.0;1
4105201;02;Cerro Azul;LESTE;2330;56;0;2273;1.0;2
4105805;02;Colombo;LESTE;49157;915;9;48005;228.0;30
4106209;02;Contenda;LESTE;4243;76;0;4160;7.0;0
4106902;02;Curitiba;LESTE;307108;8838;28;297726;516.0;679
4128633;02;Doutor Ulysses;LESTE;859;9;0;850;;0
4107652;02;Fazenda Rio Grande;LESTE;27735;505;3;27127;100.0;23
4111258;02;Itaperuçu;LESTE;5313;126;2;5185;;0
4113205;02;Lapa;LESTE;12701;155;3;12526;17.0;2
4114302;02;Mandirituba;LESTE;6230;106;1;6109;14.0;3
4119152;02;Pinhais;LESTE;42238;641;10;41261;326.0;17
4119509;02;Piraquara;LESTE;22308;356;6;21849;97.0;8
4119103;02;Piên;LESTE;3128;34;0;3083;11.0;0
4120804;02;Quatro Barras;LESTE;6985;110;2;6852;21.0;9
4121208;02;Quitandinha;LESTE;2731;62;2;2666;1.0;0
4122206;02;Rio Branco do Sul;LESTE;7252;163;0;7062;27.0;3
4122305;02;Rio Negro;LESTE;2277;75;1;2201;;2
4125506;02;São José dos Pinhais;LESTE;69833;1222;16;68263;332.0;70
4127601;02;Tijucas do Sul;LESTE;5139;81;1;5051;6.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1060;;0
4101606;03;Arapoti;LESTE;5843;75;1;5757;10.0;0
4104659;03;Carambeí;LESTE;6724;81;1;6636;6.0;1
4104907;03;Castro;LESTE;20192;279;3;19879;31.0;4
4110508;03;Ipiranga;LESTE;2703;39;0;2663;1.0;0
4111407;03;Ivaí;LESTE;2725;29;1;2695;;0
4112009;03;Jaguariaíva;LESTE;7976;174;1;7800;1.0;1
4117701;03;Palmeira;LESTE;9216;111;0;9104;1.0;60
4119400;03;Piraí do Sul;LESTE;5574;98;1;5470;5.0;0
4119905;03;Ponta Grossa;LESTE;96361;1606;50;94628;77.0;40
4120101;03;Porto Amazonas;LESTE;915;21;0;892;2.0;1
4126306;03;Sengés;LESTE;4064;63;0;4001;;0
4125100;03;São João do Triunfo;LESTE;2284;11;0;2250;23.0;0
4107736;04;Fernandes Pinheiro;LESTE;876;17;0;857;2.0;0
4108957;04;Guamiranga;LESTE;2796;27;0;2761;8.0;0
4110102;04;Imbituva;LESTE;7815;128;1;7681;5.0;0
4110201;04;Inácio Martins;LESTE;2796;21;1;2771;3.0;0
4110706;04;Irati;LESTE;19229;219;2;18934;74.0;0
4113908;04;Mallet;LESTE;2383;16;0;2359;8.0;0
4121505;04;Rebouças;LESTE;4064;49;1;4013;1.0;0
4122008;04;Rio Azul;LESTE;3115;29;0;3084;2.0;0
4127007;04;Teixeira Soares;LESTE;2102;19;1;2080;2.0;4
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1131;;0
4103958;05;Campina do Simão;LESTE;632;16;1;614;1.0;0
4104428;05;Candói;LESTE;3063;36;0;3018;9.0;0
4104451;05;Cantagalo;LESTE;2022;40;0;1981;1.0;0
4108452;05;Foz do Jordão;LESTE;1056;17;0;1038;1.0;0
4108650;05;Goioxim;LESTE;1024;9;1;1014;;0
4109401;05;Guarapuava;LESTE;42501;698;5;41739;59.0;10
4113254;05;Laranjal;LESTE;844;16;0;828;;0
4113304;05;Laranjeiras do Sul;LESTE;5323;117;0;5184;22.0;1
4115457;05;Marquinho;LESTE;1207;8;0;1189;10.0;0
4117057;05;Nova Laranjeiras;LESTE;1720;13;2;1705;;0
4117800;05;Palmital;LESTE;2706;43;0;2663;;0
4119301;05;Pinhão;LESTE;4815;94;1;4718;2.0;0
4119608;05;Pitanga;LESTE;10629;65;2;10554;8.0;0
4120150;05;Porto Barreiro;LESTE;857;7;0;850;;0
4120606;05;Prudentópolis;LESTE;10150;143;3;10003;1.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1278;;1
4122156;05;Rio Bonito do Iguaçu;LESTE;1812;15;1;1785;11.0;1
4127965;05;Turvo;LESTE;4357;38;0;4318;1.0;0
4128658;05;Virmond;LESTE;987;8;2;977;;0
4101309;06;Antônio Olinto;LESTE;1513;18;0;1494;1.0;0
4102901;06;Bituruna;LESTE;2837;40;0;2792;5.0;1
4106803;06;Cruz Machado;LESTE;2743;39;1;2702;1.0;0
4108502;06;General Carneiro;LESTE;1394;46;0;1347;1.0;0
4118600;06;Paula Freitas;LESTE;1316;17;0;1296;3.0;0
4118709;06;Paulo Frontin;LESTE;1022;6;0;1015;1.0;0
4120309;06;Porto Vitória;LESTE;806;10;0;796;;0
4125605;06;São Mateus do Sul;LESTE;9309;105;0;9198;6.0;1
4128203;06;União da Vitória;LESTE;15139;167;2;14958;12.0;0
4103222;07;Bom Sucesso do Sul;OESTE;1206;10;0;1196;;0
4105409;07;Chopinzinho;OESTE;4638;61;0;4577;;10
4105706;07;Clevelândia;OESTE;4000;98;1;3898;3.0;10
4106456;07;Coronel Domingos Soares;OESTE;2242;22;0;2220;;0
4106506;07;Coronel Vivida;OESTE;6353;91;1;6257;4.0;3
4109658;07;Honório Serpa;OESTE;1167;12;0;1155;;0
4111209;07;Itapejara d'Oeste;OESTE;3770;48;1;3720;1.0;16
4114401;07;Mangueirinha;OESTE;4417;55;0;4361;1.0;3
4115309;07;Mariópolis;OESTE;1511;26;0;1483;2.0;7
4117602;07;Palmas;OESTE;14070;178;0;13887;5.0;3
4118501;07;Pato Branco;OESTE;30119;331;2;29764;22.0;54
4126272;07;Saudade do Iguaçu;OESTE;1756;17;0;1736;3.0;0
4126652;07;Sulina;OESTE;804;9;0;795;;0
4124806;07;São João;OESTE;2934;26;0;2907;1.0;1
4128708;07;Vitorino;OESTE;2148;40;0;2108;;0
4101002;08;Ampére;OESTE;6315;70;3;6236;6.0;0
4102604;08;Barracão;OESTE;2950;40;0;2907;3.0;0
4102752;08;Bela Vista da Caroba;OESTE;859;9;0;850;;0
4103024;08;Boa Esperança do Iguaçu;OESTE;530;2;0;527;1.0;0
4103156;08;Bom Jesus do Sul;OESTE;1467;11;1;1454;1.0;0
4104501;08;Capanema;OESTE;6021;33;5;5982;1.0;1
4106571;08;Cruzeiro do Iguaçu;OESTE;1128;14;0;1114;;0
4107207;08;Dois Vizinhos;OESTE;13515;109;0;13405;1.0;3
4107405;08;Enéas Marques;OESTE;1645;17;0;1627;1.0;0
4107850;08;Flor da Serra do Sul;OESTE;1544;26;0;1510;8.0;0
4108403;08;Francisco Beltrão;OESTE;35159;316;4;34601;238.0;16
4114351;08;Manfrinópolis;OESTE;655;9;0;645;1.0;0
4115408;08;Marmeleiro;OESTE;5407;61;0;5345;1.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1541;13;1;1527;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2663;25;0;2638;;0
4119251;08;Pinhal de São Bento;OESTE;816;2;0;814;;0
4119806;08;Planalto;OESTE;2276;26;0;2247;3.0;1
4120358;08;Pranchita;OESTE;1678;14;0;1664;;0
4119004;08;Pérola d'Oeste;OESTE;1416;13;0;1401;2.0;0
4121406;08;Realeza;OESTE;5836;53;0;5777;6.0;0
4121604;08;Renascença;OESTE;2177;24;0;2150;3.0;0
4122800;08;Salgado Filho;OESTE;1063;12;0;1051;;0
