﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5181;76;0;4887;218.0;2
4109500;01;Guaraqueçaba;LESTE;1293;21;0;1192;80.0;1
4109609;01;Guaratuba;LESTE;13545;204;0;12811;530.0;1
4115705;01;Matinhos;LESTE;10037;167;3;9475;392.0;1
4116208;01;Morretes;LESTE;4946;62;1;4845;38.0;3
4118204;01;Paranaguá;LESTE;34549;643;5;33440;461.0;5
4119954;01;Pontal do Paraná;LESTE;10542;144;1;9727;670.0;1
4100202;02;Adrianópolis;LESTE;2014;31;1;1937;45.0;0
4100301;02;Agudos do Sul;LESTE;1794;38;0;1656;100.0;0
4100400;02;Almirante Tamandaré;LESTE;18047;497;7;17069;474.0;14
4101804;02;Araucária;LESTE;46803;591;3;46031;178.0;27
4102307;02;Balsa Nova;LESTE;3296;36;0;3040;220.0;0
4103107;02;Bocaiúva do Sul;LESTE;3490;31;0;3309;150.0;0
4104006;02;Campina Grande do Sul;LESTE;11333;182;2;10883;266.0;2
4104204;02;Campo Largo;LESTE;36672;526;6;34880;1260.0;6
4104253;02;Campo Magro;LESTE;5428;95;0;5079;254.0;0
4104105;02;Campo do Tenente;LESTE;726;20;1;653;52.0;0
4105201;02;Cerro Azul;LESTE;2303;56;0;2178;69.0;1
4105805;02;Colombo;LESTE;48293;916;6;44778;2593.0;26
4106209;02;Contenda;LESTE;4230;76;0;3977;177.0;0
4106902;02;Curitiba;LESTE;280256;8544;23;269412;2277.0;570
4128633;02;Doutor Ulysses;LESTE;840;9;0;793;38.0;0
4107652;02;Fazenda Rio Grande;LESTE;27455;499;3;25841;1112.0;20
4111258;02;Itaperuçu;LESTE;5279;126;2;5062;89.0;0
4113205;02;Lapa;LESTE;12244;156;1;11858;229.0;2
4114302;02;Mandirituba;LESTE;6196;107;0;5882;207.0;1
4119152;02;Pinhais;LESTE;41385;645;6;38788;1946.0;16
4119509;02;Piraquara;LESTE;22045;358;4;20958;725.0;4
4119103;02;Piên;LESTE;3082;34;0;2932;116.0;0
4120804;02;Quatro Barras;LESTE;6860;110;1;6580;169.0;8
4121208;02;Quitandinha;LESTE;2703;63;2;2600;38.0;0
4122206;02;Rio Branco do Sul;LESTE;7209;162;0;6697;350.0;2
4122305;02;Rio Negro;LESTE;2275;76;0;2194;5.0;2
4125506;02;São José dos Pinhais;LESTE;68159;1221;6;62627;4305.0;65
4127601;02;Tijucas do Sul;LESTE;5066;79;1;4933;53.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1047;13.0;1
4101606;03;Arapoti;LESTE;5805;74;1;5705;25.0;0
4104659;03;Carambeí;LESTE;6654;81;1;6495;77.0;1
4104907;03;Castro;LESTE;19908;277;2;19275;354.0;13
4110508;03;Ipiranga;LESTE;2665;39;0;2496;130.0;1
4111407;03;Ivaí;LESTE;2684;29;1;2637;17.0;1
4112009;03;Jaguariaíva;LESTE;7912;174;1;7706;31.0;1
4117701;03;Palmeira;LESTE;9060;110;0;8903;47.0;60
4119400;03;Piraí do Sul;LESTE;5534;97;1;5303;133.0;1
4119905;03;Ponta Grossa;LESTE;94973;1590;46;90825;2512.0;68
4120101;03;Porto Amazonas;LESTE;890;20;0;864;6.0;1
4126306;03;Sengés;LESTE;3999;62;0;3933;4.0;0
4125100;03;São João do Triunfo;LESTE;2193;11;0;2034;148.0;0
4107736;04;Fernandes Pinheiro;LESTE;872;17;0;850;5.0;0
4108957;04;Guamiranga;LESTE;2624;25;0;2572;27.0;0
4110102;04;Imbituva;LESTE;7692;128;0;7497;67.0;0
4110201;04;Inácio Martins;LESTE;2780;21;1;2691;67.0;2
4110706;04;Irati;LESTE;18942;219;1;18433;289.0;4
4113908;04;Mallet;LESTE;2276;14;0;2142;120.0;0
4121505;04;Rebouças;LESTE;3969;49;1;3870;49.0;0
4122008;04;Rio Azul;LESTE;2993;27;0;2924;42.0;1
4127007;04;Teixeira Soares;LESTE;2052;18;1;2000;33.0;3
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1128;3.0;0
4103958;05;Campina do Simão;LESTE;628;16;1;611;;0
4104428;05;Candói;LESTE;3014;36;0;2935;43.0;0
4104451;05;Cantagalo;LESTE;2016;39;0;1968;9.0;0
4108452;05;Foz do Jordão;LESTE;1057;17;0;1027;13.0;1
4108650;05;Goioxim;LESTE;973;9;1;934;29.0;0
4109401;05;Guarapuava;LESTE;42285;690;5;40743;847.0;10
4113254;05;Laranjal;LESTE;836;16;0;783;37.0;0
4113304;05;Laranjeiras do Sul;LESTE;5229;117;0;4967;145.0;0
4115457;05;Marquinho;LESTE;1175;8;0;1059;108.0;0
4117057;05;Nova Laranjeiras;LESTE;1699;13;2;1656;28.0;1
