﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5187;76;0;4887;224.0;2
4109500;01;Guaraqueçaba;LESTE;1296;21;0;1192;83.0;1
4109609;01;Guaratuba;LESTE;13551;204;0;12811;536.0;1
4115705;01;Matinhos;LESTE;10049;167;3;9475;404.0;1
4116208;01;Morretes;LESTE;4946;62;1;4845;38.0;3
4118204;01;Paranaguá;LESTE;34554;643;5;33440;466.0;5
4119954;01;Pontal do Paraná;LESTE;10548;144;1;9727;676.0;1
4100202;02;Adrianópolis;LESTE;2014;31;1;1937;45.0;0
4100301;02;Agudos do Sul;LESTE;1794;38;0;1656;100.0;0
4100400;02;Almirante Tamandaré;LESTE;18064;497;7;17069;491.0;12
4101804;02;Araucária;LESTE;46806;591;3;46031;181.0;27
4102307;02;Balsa Nova;LESTE;3295;36;0;3039;220.0;0
4103107;02;Bocaiúva do Sul;LESTE;3497;31;0;3309;157.0;0
4104006;02;Campina Grande do Sul;LESTE;11334;182;2;10882;268.0;2
4104204;02;Campo Largo;LESTE;36682;526;6;34880;1270.0;6
4104253;02;Campo Magro;LESTE;5432;95;0;5079;258.0;0
4104105;02;Campo do Tenente;LESTE;727;20;1;653;53.0;0
4105201;02;Cerro Azul;LESTE;2305;56;0;2178;71.0;1
4105805;02;Colombo;LESTE;48297;915;6;44782;2594.0;24
4106209;02;Contenda;LESTE;4231;76;0;3977;178.0;0
4106902;02;Curitiba;LESTE;280284;8544;23;269414;2303.0;566
4128633;02;Doutor Ulysses;LESTE;840;9;0;793;38.0;0
4107652;02;Fazenda Rio Grande;LESTE;27461;499;3;25842;1117.0;19
4111258;02;Itaperuçu;LESTE;5280;126;2;5062;90.0;0
4113205;02;Lapa;LESTE;12249;156;1;11860;232.0;2
4114302;02;Mandirituba;LESTE;6197;107;0;5925;165.0;1
4119152;02;Pinhais;LESTE;41412;645;6;38788;1973.0;16
4119509;02;Piraquara;LESTE;22057;358;4;20959;736.0;4
4119103;02;Piên;LESTE;3083;34;0;2932;117.0;0
4120804;02;Quatro Barras;LESTE;6861;110;1;6580;170.0;8
4121208;02;Quitandinha;LESTE;2707;63;2;2600;42.0;0
4122206;02;Rio Branco do Sul;LESTE;7218;162;0;6697;359.0;2
4122305;02;Rio Negro;LESTE;2276;76;0;2194;6.0;2
4125506;02;São José dos Pinhais;LESTE;68206;1221;6;62729;4250.0;62
4127601;02;Tijucas do Sul;LESTE;5068;79;1;4944;44.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1047;13.0;1
4101606;03;Arapoti;LESTE;5805;74;1;5705;25.0;0
4104659;03;Carambeí;LESTE;6656;81;1;6495;79.0;1
4104907;03;Castro;LESTE;19911;277;2;19275;357.0;13
4110508;03;Ipiranga;LESTE;2670;39;0;2496;135.0;1
4111407;03;Ivaí;LESTE;2690;29;1;2637;23.0;1
4112009;03;Jaguariaíva;LESTE;7915;174;1;7706;34.0;1
4117701;03;Palmeira;LESTE;9081;110;0;8921;50.0;60
4119400;03;Piraí do Sul;LESTE;5539;97;1;5305;136.0;1
4119905;03;Ponta Grossa;LESTE;95039;1590;46;90825;2578.0;68
4120101;03;Porto Amazonas;LESTE;890;20;0;864;6.0;1
4126306;03;Sengés;LESTE;3999;62;0;3933;4.0;0
4125100;03;São João do Triunfo;LESTE;2195;11;0;2034;150.0;0
4107736;04;Fernandes Pinheiro;LESTE;872;17;0;850;5.0;0
4108957;04;Guamiranga;LESTE;2624;25;0;2572;27.0;0
4110102;04;Imbituva;LESTE;7696;128;0;7497;71.0;0
4110201;04;Inácio Martins;LESTE;2780;21;1;2691;67.0;2
4110706;04;Irati;LESTE;18953;219;1;18434;299.0;4
4113908;04;Mallet;LESTE;2282;14;0;2143;125.0;0
4121505;04;Rebouças;LESTE;3982;49;1;3877;55.0;0
4122008;04;Rio Azul;LESTE;2999;27;0;2925;47.0;1
4127007;04;Teixeira Soares;LESTE;2052;18;1;2000;33.0;3
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1128;3.0;0
4103958;05;Campina do Simão;LESTE;628;16;1;611;;0
4104428;05;Candói;LESTE;3013;36;0;2934;43.0;0
4104451;05;Cantagalo;LESTE;2016;39;0;1968;9.0;0
4108452;05;Foz do Jordão;LESTE;1057;17;0;1027;13.0;1
4108650;05;Goioxim;LESTE;974;9;1;934;30.0;0
4109401;05;Guarapuava;LESTE;42295;690;5;40733;867.0;10
4113254;05;Laranjal;LESTE;836;16;0;783;37.0;0
4113304;05;Laranjeiras do Sul;LESTE;5237;117;0;4967;153.0;0
4115457;05;Marquinho;LESTE;1179;8;0;1059;112.0;0
4117057;05;Nova Laranjeiras;LESTE;1704;13;2;1661;28.0;0
4117800;05;Palmital;LESTE;2653;42;0;2444;167.0;1
4119301;05;Pinhão;LESTE;4808;93;1;4707;7.0;0
4119608;05;Pitanga;LESTE;10234;63;2;10102;67.0;1
4120150;05;Porto Barreiro;LESTE;840;7;0;822;11.0;0
4120606;05;Prudentópolis;LESTE;9684;141;3;9525;15.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1274;4.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1759;15;1;1695;48.0;0
4127965;05;Turvo;LESTE;4265;38;0;4121;106.0;0
4128658;05;Virmond;LESTE;1001;8;2;972;19.0;0
4101309;06;Antônio Olinto;LESTE;1380;18;0;1326;36.0;0
4102901;06;Bituruna;LESTE;2810;40;0;2655;115.0;0
4106803;06;Cruz Machado;LESTE;2668;37;1;2559;71.0;0
4108502;06;General Carneiro;LESTE;1354;46;0;1232;76.0;0
4118600;06;Paula Freitas;LESTE;1307;17;0;1278;12.0;0
4118709;06;Paulo Frontin;LESTE;1006;6;0;961;39.0;0
4120309;06;Porto Vitória;LESTE;743;10;0;702;31.0;0
4125605;06;São Mateus do Sul;LESTE;8310;101;0;8116;93.0;1
4128203;06;União da Vitória;LESTE;15025;167;2;14152;704.0;2
4103222;07;Bom Sucesso do Sul;OESTE;1125;10;0;1115;;0
4105409;07;Chopinzinho;OESTE;4600;61;0;4509;30.0;2
4105706;07;Clevelândia;OESTE;3979;97;1;3830;51.0;9
4106456;07;Coronel Domingos Soares;OESTE;2240;22;0;2206;12.0;0
4106506;07;Coronel Vivida;OESTE;6294;91;1;6162;40.0;0
4109658;07;Honório Serpa;OESTE;1157;12;0;1140;5.0;0
4111209;07;Itapejara d'Oeste;OESTE;3746;48;1;3687;10.0;14
4114401;07;Mangueirinha;OESTE;4397;55;0;4321;21.0;1
4115309;07;Mariópolis;OESTE;1484;26;0;1382;76.0;7
4117602;07;Palmas;OESTE;13879;178;0;13636;65.0;1
4118501;07;Pato Branco;OESTE;29790;329;2;29005;454.0;26
4126272;07;Saudade do Iguaçu;OESTE;1721;17;0;1696;8.0;0
4126652;07;Sulina;OESTE;790;9;0;772;9.0;0
4124806;07;São João;OESTE;2885;26;0;2809;50.0;2
4128708;07;Vitorino;OESTE;2109;40;0;2047;22.0;0
4101002;08;Ampére;OESTE;6124;70;3;6007;44.0;0
4102604;08;Barracão;OESTE;2904;39;0;2837;28.0;0
4102752;08;Bela Vista da Caroba;OESTE;834;9;0;798;27.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;523;2;0;518;3.0;0
4103156;08;Bom Jesus do Sul;OESTE;1448;11;0;1434;3.0;0
4104501;08;Capanema;OESTE;5884;33;5;5833;13.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1097;14;0;1083;;0
4107207;08;Dois Vizinhos;OESTE;13257;108;0;13003;146.0;1
4107405;08;Enéas Marques;OESTE;1586;17;0;1565;4.0;0
