﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5201;77;0;4887;237.0;3
4109500;01;Guaraqueçaba;LESTE;1305;21;0;1192;92.0;1
4109609;01;Guaratuba;LESTE;13585;204;0;12931;450.0;2
4115705;01;Matinhos;LESTE;10126;168;3;9565;390.0;1
4116208;01;Morretes;LESTE;4947;62;1;4845;39.0;3
4118204;01;Paranaguá;LESTE;34574;643;5;33448;478.0;9
4119954;01;Pontal do Paraná;LESTE;10637;144;1;9729;763.0;1
4100202;02;Adrianópolis;LESTE;2016;31;1;1937;47.0;0
4100301;02;Agudos do Sul;LESTE;1798;39;0;1657;102.0;0
4100400;02;Almirante Tamandaré;LESTE;18113;497;7;17072;537.0;13
4101804;02;Araucária;LESTE;46854;591;3;46167;93.0;30
4102307;02;Balsa Nova;LESTE;3296;36;0;3038;222.0;0
4103107;02;Bocaiúva do Sul;LESTE;3502;31;0;3311;160.0;0
4104006;02;Campina Grande do Sul;LESTE;11367;183;2;10947;235.0;2
4104204;02;Campo Largo;LESTE;36716;526;6;34884;1300.0;6
4104253;02;Campo Magro;LESTE;5434;95;0;5080;259.0;1
4104105;02;Campo do Tenente;LESTE;731;20;1;653;57.0;0
4105201;02;Cerro Azul;LESTE;2313;56;0;2178;79.0;1
4105805;02;Colombo;LESTE;48441;915;6;44860;2660.0;25
4106209;02;Contenda;LESTE;4236;76;0;3977;183.0;0
4106902;02;Curitiba;LESTE;280405;8563;23;269446;2373.0;568
4128633;02;Doutor Ulysses;LESTE;857;9;0;793;55.0;0
4107652;02;Fazenda Rio Grande;LESTE;27489;500;3;25843;1143.0;20
4111258;02;Itaperuçu;LESTE;5288;126;2;5122;38.0;0
4113205;02;Lapa;LESTE;12296;156;1;11956;183.0;2
4114302;02;Mandirituba;LESTE;6210;107;0;5935;168.0;1
4119152;02;Pinhais;LESTE;41460;645;6;38797;2012.0;17
4119509;02;Piraquara;LESTE;22088;358;4;20962;764.0;7
4119103;02;Piên;LESTE;3090;34;0;2933;123.0;0
4120804;02;Quatro Barras;LESTE;6879;110;1;6633;135.0;8
4121208;02;Quitandinha;LESTE;2708;63;2;2616;27.0;0
4122206;02;Rio Branco do Sul;LESTE;7224;162;0;6699;363.0;3
4122305;02;Rio Negro;LESTE;2276;76;0;2194;6.0;2
4125506;02;São José dos Pinhais;LESTE;68415;1221;6;62845;4343.0;69
4127601;02;Tijucas do Sul;LESTE;5077;80;1;4948;48.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1047;13.0;1
4101606;03;Arapoti;LESTE;5810;74;1;5720;15.0;1
4104659;03;Carambeí;LESTE;6666;81;1;6525;59.0;0
4104907;03;Castro;LESTE;19968;277;2;19320;369.0;2
4110508;03;Ipiranga;LESTE;2684;39;0;2494;151.0;0
4111407;03;Ivaí;LESTE;2699;29;1;2656;13.0;0
4112009;03;Jaguariaíva;LESTE;7919;174;1;7706;38.0;1
4117701;03;Palmeira;LESTE;9106;110;0;8968;28.0;60
4119400;03;Piraí do Sul;LESTE;5550;97;1;5305;147.0;0
4119905;03;Ponta Grossa;LESTE;95183;1590;46;90840;2707.0;32
4120101;03;Porto Amazonas;LESTE;890;20;0;864;6.0;1
4126306;03;Sengés;LESTE;4013;62;0;3946;5.0;0
4125100;03;São João do Triunfo;LESTE;2216;11;0;2037;168.0;1
4107736;04;Fernandes Pinheiro;LESTE;872;17;0;850;5.0;0
4108957;04;Guamiranga;LESTE;2624;25;0;2572;27.0;0
