﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4873;76;0;4789;8.0;2
4109500;01;Guaraqueçaba;LESTE;1212;20;0;1178;14.0;0
4109609;01;Guaratuba;LESTE;12619;202;0;12357;60.0;0
4115705;01;Matinhos;LESTE;9306;165;3;9123;15.0;1
4116208;01;Morretes;LESTE;4774;62;1;4708;3.0;2
4118204;01;Paranaguá;LESTE;33459;642;4;32672;141.0;3
4119954;01;Pontal do Paraná;LESTE;9846;144;1;9554;147.0;0
4100202;02;Adrianópolis;LESTE;1959;31;1;1927;;0
4100301;02;Agudos do Sul;LESTE;1658;38;0;1613;7.0;0
4100400;02;Almirante Tamandaré;LESTE;17533;494;7;16574;458.0;8
4101804;02;Araucária;LESTE;45033;585;2;44431;15.0;29
4102307;02;Balsa Nova;LESTE;3130;36;0;3070;24.0;0
4103107;02;Bocaiúva do Sul;LESTE;3336;31;0;3275;30.0;0
4104006;02;Campina Grande do Sul;LESTE;10562;180;2;10287;93.0;2
4104204;02;Campo Largo;LESTE;35061;525;5;34424;107.0;5
4104253;02;Campo Magro;LESTE;5170;94;0;5058;18.0;0
4104105;02;Campo do Tenente;LESTE;673;20;1;651;1.0;0
4105201;02;Cerro Azul;LESTE;2167;56;0;2109;2.0;1
4105805;02;Colombo;LESTE;45545;911;5;44122;507.0;21
4106209;02;Contenda;LESTE;4064;75;0;3967;22.0;0
4106902;02;Curitiba;LESTE;268924;8442;23;259861;598.0;506
4128633;02;Doutor Ulysses;LESTE;802;9;0;738;55.0;0
4107652;02;Fazenda Rio Grande;LESTE;26293;499;3;25669;122.0;19
4111258;02;Itaperuçu;LESTE;5066;126;2;4938;;0
4113205;02;Lapa;LESTE;11295;155;1;11128;11.0;2
4114302;02;Mandirituba;LESTE;5831;106;0;5715;10.0;1
4119152;02;Pinhais;LESTE;39189;640;6;38218;325.0;13
4119509;02;Piraquara;LESTE;21320;355;4;20666;295.0;3
4119103;02;Piên;LESTE;2963;34;0;2927;2.0;0
4120804;02;Quatro Barras;LESTE;6415;109;1;6290;15.0;7
4121208;02;Quitandinha;LESTE;2519;63;2;2450;4.0;0
4122206;02;Rio Branco do Sul;LESTE;6853;162;0;6688;3.0;2
4122305;02;Rio Negro;LESTE;2269;76;0;2193;;2
4125506;02;São José dos Pinhais;LESTE;63053;1193;6;61683;171.0;59
4127601;02;Tijucas do Sul;LESTE;4743;78;1;4656;8.0;0
4127882;02;Tunas do Paraná;LESTE;1070;23;2;1044;1.0;0
4101606;03;Arapoti;LESTE;5722;74;1;5640;7.0;0
4104659;03;Carambeí;LESTE;6456;81;1;6365;9.0;0
4104907;03;Castro;LESTE;19401;276;2;18935;188.0;2
4110508;03;Ipiranga;LESTE;2555;37;0;2496;22.0;0
4111407;03;Ivaí;LESTE;2540;29;1;2508;2.0;0
4112009;03;Jaguariaíva;LESTE;7826;174;1;7643;8.0;1
4117701;03;Palmeira;LESTE;8587;109;0;8476;2.0;61
4119400;03;Piraí do Sul;LESTE;5401;97;1;5280;23.0;0
4119905;03;Ponta Grossa;LESTE;91930;1578;45;89959;348.0;35
4120101;03;Porto Amazonas;LESTE;842;20;0;821;1.0;1
4126306;03;Sengés;LESTE;3890;62;0;3825;3.0;0
4125100;03;São João do Triunfo;LESTE;2053;12;0;2013;28.0;0
4107736;04;Fernandes Pinheiro;LESTE;864;16;0;846;2.0;0
4108957;04;Guamiranga;LESTE;2580;24;0;2553;3.0;0
4110102;04;Imbituva;LESTE;7614;128;0;7473;13.0;0
4110201;04;Inácio Martins;LESTE;2712;21;1;2684;6.0;0
4110706;04;Irati;LESTE;18344;218;1;18115;10.0;4
4113908;04;Mallet;LESTE;2132;14;0;2099;19.0;0
4121505;04;Rebouças;LESTE;3824;48;1;3765;10.0;0
4122008;04;Rio Azul;LESTE;2931;27;0;2889;15.0;4
4127007;04;Teixeira Soares;LESTE;1992;17;1;1962;12.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1141;11;0;1130;;0
4103958;05;Campina do Simão;LESTE;628;16;1;610;1.0;0
4104428;05;Candói;LESTE;2968;36;0;2848;84.0;0
4104451;05;Cantagalo;LESTE;2006;39;0;1954;13.0;0
4108452;05;Foz do Jordão;LESTE;1045;17;0;998;30.0;0
4108650;05;Goioxim;LESTE;892;9;1;882;;1
4109401;05;Guarapuava;LESTE;41537;686;5;40355;491.0;0
4113254;05;Laranjal;LESTE;783;15;0;767;1.0;0
4113304;05;Laranjeiras do Sul;LESTE;5080;115;0;4898;67.0;0
4115457;05;Marquinho;LESTE;1067;8;0;1049;10.0;0
4117057;05;Nova Laranjeiras;LESTE;1585;14;2;1568;1.0;0
4117800;05;Palmital;LESTE;2483;41;0;2403;39.0;0
4119301;05;Pinhão;LESTE;4765;93;1;4668;3.0;0
4119608;05;Pitanga;LESTE;9951;62;1;9855;33.0;0
4120150;05;Porto Barreiro;LESTE;758;7;0;748;3.0;0
4120606;05;Prudentópolis;LESTE;9486;139;3;9335;9.0;1
4121752;05;Reserva do Iguaçu;LESTE;1283;11;0;1268;4.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1617;15;1;1591;10.0;0
4127965;05;Turvo;LESTE;4056;38;0;4011;7.0;0
4128658;05;Virmond;LESTE;982;8;2;914;58.0;0
4101309;06;Antônio Olinto;LESTE;1279;18;0;1257;4.0;0
4102901;06;Bituruna;LESTE;2648;40;0;2593;15.0;0
4106803;06;Cruz Machado;LESTE;2551;37;1;2498;15.0;0
4108502;06;General Carneiro;LESTE;1163;45;0;1106;12.0;0
4118600;06;Paula Freitas;LESTE;1242;17;0;1223;2.0;0
4118709;06;Paulo Frontin;LESTE;965;6;0;949;10.0;0
4120309;06;Porto Vitória;LESTE;640;10;0;627;3.0;0
4125605;06;São Mateus do Sul;LESTE;7831;100;0;7722;9.0;1
4128203;06;União da Vitória;LESTE;14234;166;2;14022;44.0;0
4103222;07;Bom Sucesso do Sul;OESTE;1099;10;0;1089;;0
4105409;07;Chopinzinho;OESTE;4392;61;0;4328;3.0;9
4105706;07;Clevelândia;OESTE;3927;97;1;3776;53.0;9
4106456;07;Coronel Domingos Soares;OESTE;2148;21;0;2126;1.0;0
4106506;07;Coronel Vivida;OESTE;6101;91;1;6004;5.0;0
4109658;07;Honório Serpa;OESTE;1117;12;0;1102;3.0;0
4111209;07;Itapejara d'Oeste;OESTE;3587;48;1;3537;1.0;13
4114401;07;Mangueirinha;OESTE;4281;55;0;4226;;2
4115309;07;Mariópolis;OESTE;1349;26;0;1322;1.0;7
4117602;07;Palmas;OESTE;13115;178;0;12937;;1
4118501;07;Pato Branco;OESTE;28011;327;2;27639;43.0;13
4126272;07;Saudade do Iguaçu;OESTE;1667;17;0;1649;1.0;0
4126652;07;Sulina;OESTE;765;9;0;755;1.0;0
4124806;07;São João;OESTE;2807;26;0;2773;8.0;0
4128708;07;Vitorino;OESTE;2043;40;0;2002;1.0;0
4101002;08;Ampére;OESTE;5866;70;3;5789;4.0;0
4102604;08;Barracão;OESTE;2802;39;0;2759;4.0;0
4102752;08;Bela Vista da Caroba;OESTE;781;9;0;755;17.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;512;2;0;510;;0
4103156;08;Bom Jesus do Sul;OESTE;1347;11;0;1336;;0
4104501;08;Capanema;OESTE;5721;33;5;5683;;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1056;14;0;1042;;0
4107207;08;Dois Vizinhos;OESTE;12572;107;0;12463;2.0;1
4107405;08;Enéas Marques;OESTE;1582;17;0;1562;3.0;0
4107850;08;Flor da Serra do Sul;OESTE;1434;25;0;1407;2.0;0
4108403;08;Francisco Beltrão;OESTE;32895;309;4;31453;1129.0;8
4114351;08;Manfrinópolis;OESTE;626;9;0;612;5.0;0
4115408;08;Marmeleiro;OESTE;4999;59;0;4933;7.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1390;13;1;1376;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2603;25;0;2577;1.0;0
4119251;08;Pinhal de São Bento;OESTE;703;2;0;701;;0
4119806;08;Planalto;OESTE;2112;24;0;2056;32.0;1
4120358;08;Pranchita;OESTE;1613;14;0;1599;;0
4119004;08;Pérola d'Oeste;OESTE;1275;11;0;1264;;0
4121406;08;Realeza;OESTE;5411;49;0;5306;56.0;1
4121604;08;Renascença;OESTE;1976;24;0;1948;4.0;0
4122800;08;Salgado Filho;OESTE;985;12;0;973;;0
4123006;08;Salto do Lontra;OESTE;3614;34;0;3578;2.0;0
4123808;08;Santa Izabel do Oeste;OESTE;2873;38;2;2833;;0
4124400;08;Santo Antônio do Sudoeste;OESTE;5783;39;4;5735;5.0;0
4125209;08;São Jorge d'Oeste;OESTE;2784;35;0;2746;3.0;0
4128609;08;Verê;OESTE;2263;28;0;2235;;0
4108304;09;Foz do Iguaçu;OESTE;80593;1329;24;78505;735.0;1569
4110953;09;Itaipulândia;OESTE;2887;31;0;2854;2.0;2
4115606;09;Matelândia;OESTE;4377;68;2;4239;68.0;5
4115804;09;Medianeira;OESTE;13697;157;5;13510;25.0;3
4116059;09;Missal;OESTE;2346;23;0;2258;65.0;5
4121257;09;Ramilândia;OESTE;882;12;0;852;18.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6751;127;4;6608;12.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1343;14;0;1322;7.0;0
4125704;09;São Miguel do Iguaçu;OESTE;6814;91;0;6718;5.0;2
4101051;10;Anahy;OESTE;803;16;0;786;1.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1827;39;0;1785;3.0;0
4103354;10;Braganey;OESTE;1358;15;0;1342;1.0;1
4103453;10;Cafelândia;OESTE;5295;49;1;5244;1.0;3
4104055;10;Campo Bonito;OESTE;628;16;0;611;1.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3408;32;0;3358;18.0;0
4104808;10;Cascavel;OESTE;82484;1268;14;80299;903.0;136
4105003;10;Catanduvas;OESTE;2162;24;0;2132;6.0;0
4106308;10;Corbélia;OESTE;4984;55;0;4812;117.0;3
4105300;10;Céu Azul;OESTE;2817;36;0;2773;8.0;7
4107124;10;Diamante do Sul;OESTE;951;18;0;932;1.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1260;8;0;1252;;0
4108205;10;Formosa do Oeste;OESTE;1556;26;0;1525;5.0;0
4109302;10;Guaraniaçu;OESTE;3011;39;0;2966;6.0;3
4109757;10;Ibema;OESTE;882;32;0;849;1.0;1
4110052;10;Iguatu;OESTE;819;13;0;803;3.0;0
4110656;10;Iracema do Oeste;OESTE;553;6;0;534;13.0;0
4112751;10;Jesuítas;OESTE;2057;24;0;2032;1.0;0
4113452;10;Lindoeste;OESTE;1154;12;0;1138;4.0;0
4116703;10;Nova Aurora;OESTE;3404;56;3;3340;5.0;0
4120903;10;Quedas do Iguaçu;OESTE;6175;95;1;6041;38.0;2
4123824;10;Santa Lúcia;OESTE;770;8;0;755;7.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2134;37;2;2079;16.0;2
4127858;10;Três Barras do Paraná;OESTE;2942;61;0;2868;13.0;0
4128559;10;Vera Cruz do Oeste;OESTE;1995;54;0;1923;18.0;3
4100459;11;Altamira do Paraná;NOROESTE;585;15;0;568;2.0;0
4101705;11;Araruna;NOROESTE;3435;44;0;3383;8.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3603;59;0;3538;6.0;1
4103008;11;Boa Esperança;NOROESTE;1448;20;0;1428;;0
4103909;11;Campina da Lagoa;NOROESTE;3520;66;2;3449;3.0;0
4104303;11;Campo Mourão;NOROESTE;30838;395;3;30176;264.0;3
4106555;11;Corumbataí do Sul;NOROESTE;745;8;0;737;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3644;35;0;3556;53.0;0
4107553;11;Farol;NOROESTE;481;9;0;466;6.0;0
4107702;11;Fênix;NOROESTE;1365;10;0;1350;5.0;0
4108601;11;Goioerê;NOROESTE;5231;93;1;4935;202.0;0
4110805;11;Iretama;NOROESTE;3078;24;3;3029;22.0;0
4112207;11;Janiópolis;NOROESTE;1502;24;1;1468;9.0;0
4112959;11;Juranda;NOROESTE;2101;35;0;2064;2.0;0
4113734;11;Luiziana;NOROESTE;1717;16;1;1699;1.0;0
4114005;11;Mamborê;NOROESTE;3948;38;0;3886;24.0;0
4116109;11;Moreira Sales;NOROESTE;2187;46;0;2111;30.0;0
4116802;11;Nova Cantu;NOROESTE;1606;21;0;1584;1.0;0
4118808;11;Peabiru;NOROESTE;3806;45;0;3743;18.0;0
4120655;11;Quarto Centenário;NOROESTE;1036;8;1;996;31.0;0
4121109;11;Quinta do Sol;NOROESTE;1764;14;1;1746;3.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;665;9;0;654;2.0;0
4122503;11;Roncador;NOROESTE;2087;23;0;2058;6.0;0
4127205;11;Terra Boa;NOROESTE;4564;66;0;4491;7.0;0
4128005;11;Ubiratã;NOROESTE;3258;104;1;3122;31.0;1
4128625;12;Alto Paraíso;NOROESTE;1291;11;1;1232;47.0;0
4100707;12;Alto Piquiri;NOROESTE;2535;32;0;2482;21.0;0
4100509;12;Altônia;NOROESTE;4656;55;3;4594;4.0;0
4103370;12;Brasilândia do Sul;NOROESTE;930;14;0;915;1.0;0
4103479;12;Cafezal do Sul;NOROESTE;1101;13;0;1087;1.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5121;93;1;4949;78.0;0
4107256;12;Douradina;NOROESTE;2665;20;0;2638;7.0;0
4107520;12;Esperança Nova;NOROESTE;703;8;0;689;6.0;0
4108320;12;Francisco Alves;NOROESTE;691;19;0;665;7.0;0
4109906;12;Icaraíma;NOROESTE;1987;20;0;1960;7.0;0
4110607;12;Iporã;NOROESTE;3242;34;0;3175;33.0;1
4111555;12;Ivaté;NOROESTE;1906;7;1;1859;39.0;0
4114708;12;Maria Helena;NOROESTE;1235;9;0;1215;11.0;0
4115101;12;Mariluz;NOROESTE;2484;58;1;2400;25.0;0
4117206;12;Nova Olímpia;NOROESTE;1089;24;1;1057;7.0;0
4118857;12;Perobal;NOROESTE;2116;10;0;2097;9.0;0
4118907;12;Pérola;NOROESTE;3090;40;0;2979;71.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2097;17;1;2079;;0
4126900;12;Tapira;NOROESTE;1379;16;0;1363;;0
4128104;12;Umuarama;NOROESTE;37807;393;10;37087;317.0;8
4128807;12;Xambrê;NOROESTE;1327;17;1;1301;8.0;0
4105508;13;Cianorte;NOROESTE;21903;213;2;21335;353.0;2
4105607;13;Cidade Gaúcha;NOROESTE;3549;38;1;3507;3.0;0
4109104;13;Guaporema;NOROESTE;596;6;0;585;5.0;1
4110409;13;Indianópolis;NOROESTE;1647;11;0;1635;1.0;0
4112405;13;Japurá;NOROESTE;2654;20;0;2624;10.0;0
4113007;13;Jussara;NOROESTE;2185;15;0;2165;5.0;0
4122602;13;Rondon;NOROESTE;2518;22;0;2488;8.0;0
4125555;13;São Manoel do Paraná;NOROESTE;565;4;0;559;2.0;0
4126108;13;São Tomé;NOROESTE;1800;6;0;1793;1.0;0
