﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4865;75;0;4763;27.0;2
4109500;01;Guaraqueçaba;LESTE;1199;20;0;1169;10.0;0
4109609;01;Guaratuba;LESTE;12778;202;0;12199;377.0;1
4115705;01;Matinhos;LESTE;9273;164;2;9077;30.0;2
4116208;01;Morretes;LESTE;4769;62;1;4699;7.0;2
4118204;01;Paranaguá;LESTE;33391;633;4;32063;691.0;3
4119954;01;Pontal do Paraná;LESTE;9801;143;1;8998;659.0;0
4100202;02;Adrianópolis;LESTE;1958;30;1;1900;27.0;0
4100301;02;Agudos do Sul;LESTE;1650;38;0;1605;7.0;1
4100400;02;Almirante Tamandaré;LESTE;17382;480;7;16163;732.0;13
4101804;02;Araucária;LESTE;44944;582;1;44293;68.0;29
4102307;02;Balsa Nova;LESTE;3131;36;0;2976;119.0;0
4103107;02;Bocaiúva do Sul;LESTE;3332;31;0;3154;147.0;1
4104006;02;Campina Grande do Sul;LESTE;10356;180;1;9980;195.0;2
4104204;02;Campo Largo;LESTE;34980;524;5;33915;536.0;5
4104253;02;Campo Magro;LESTE;5166;94;0;4953;119.0;0
4104105;02;Campo do Tenente;LESTE;673;20;1;651;1.0;1
4105201;02;Cerro Azul;LESTE;2162;56;0;2097;9.0;1
4105805;02;Colombo;LESTE;45435;910;5;42585;1935.0;25
4106209;02;Contenda;LESTE;4064;75;0;3813;176.0;0
4106902;02;Curitiba;LESTE;263707;8403;21;253843;1440.0;570
4128633;02;Doutor Ulysses;LESTE;791;9;0;686;96.0;0
4107652;02;Fazenda Rio Grande;LESTE;26261;497;3;25025;736.0;19
4111258;02;Itaperuçu;LESTE;5065;126;2;4932;5.0;0
4113205;02;Lapa;LESTE;11249;152;0;11064;33.0;2
4114302;02;Mandirituba;LESTE;5823;106;0;5672;45.0;1
4119152;02;Pinhais;LESTE;39110;640;6;37518;946.0;15
4119509;02;Piraquara;LESTE;21255;355;4;19040;1856.0;3
4119103;02;Piên;LESTE;2961;34;0;2924;3.0;1
4120804;02;Quatro Barras;LESTE;6386;109;1;6175;101.0;8
4121208;02;Quitandinha;LESTE;2516;63;2;2407;44.0;0
4122206;02;Rio Branco do Sul;LESTE;6841;162;0;6672;7.0;2
4122305;02;Rio Negro;LESTE;2268;75;0;2193;;2
4125506;02;São José dos Pinhais;LESTE;62836;1185;6;60269;1376.0;56
4127601;02;Tijucas do Sul;LESTE;4718;78;1;4601;38.0;0
4127882;02;Tunas do Paraná;LESTE;1070;23;2;1042;3.0;0
4101606;03;Arapoti;LESTE;5709;74;1;5605;29.0;2
4104659;03;Carambeí;LESTE;6445;80;1;6325;39.0;0
4104907;03;Castro;LESTE;19364;275;2;18628;459.0;5
4110508;03;Ipiranga;LESTE;2554;37;0;2472;45.0;0
4111407;03;Ivaí;LESTE;2534;29;1;2493;11.0;0
4112009;03;Jaguariaíva;LESTE;7817;174;1;7619;23.0;3
4117701;03;Palmeira;LESTE;8538;107;0;8415;16.0;61
4119400;03;Piraí do Sul;LESTE;5400;97;1;5188;114.0;0
4119905;03;Ponta Grossa;LESTE;91396;1568;44;89139;645.0;71
4120101;03;Porto Amazonas;LESTE;840;20;0;813;7.0;1
4126306;03;Sengés;LESTE;3884;62;0;3819;3.0;1
4125100;03;São João do Triunfo;LESTE;2040;12;0;1965;63.0;0
