﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4877;76;0;4798;3.0;2
4109500;01;Guaraqueçaba;LESTE;1213;20;0;1179;14.0;0
4109609;01;Guaratuba;LESTE;12623;202;0;12408;13.0;0
4115705;01;Matinhos;LESTE;9307;165;3;9132;7.0;2
4116208;01;Morretes;LESTE;4775;62;1;4708;4.0;4
4118204;01;Paranaguá;LESTE;33475;642;4;32782;47.0;5
4119954;01;Pontal do Paraná;LESTE;9852;143;1;9642;66.0;0
4100202;02;Adrianópolis;LESTE;1959;31;1;1927;;0
4100301;02;Agudos do Sul;LESTE;1658;38;0;1617;3.0;1
4100400;02;Almirante Tamandaré;LESTE;17548;494;7;16867;180.0;9
4101804;02;Araucária;LESTE;45058;585;2;44461;10.0;38
4102307;02;Balsa Nova;LESTE;3129;36;0;3085;8.0;1
4103107;02;Bocaiúva do Sul;LESTE;3337;31;0;3301;5.0;0
4104006;02;Campina Grande do Sul;LESTE;10579;181;2;10363;33.0;5
4104204;02;Campo Largo;LESTE;35087;525;5;34516;41.0;7
4104253;02;Campo Magro;LESTE;5170;94;0;5071;5.0;0
4104105;02;Campo do Tenente;LESTE;673;20;1;651;1.0;1
4105201;02;Cerro Azul;LESTE;2167;56;0;2110;1.0;1
4105805;02;Colombo;LESTE;45610;911;5;44484;210.0;29
4106209;02;Contenda;LESTE;4063;75;0;3980;8.0;0
4106902;02;Curitiba;LESTE;270190;8460;23;261334;373.0;605
4128633;02;Doutor Ulysses;LESTE;802;9;0;780;13.0;0
4107652;02;Fazenda Rio Grande;LESTE;26302;499;3;25752;48.0;22
4111258;02;Itaperuçu;LESTE;5066;126;2;4938;;0
4113205;02;Lapa;LESTE;11297;155;1;11140;1.0;2
4114302;02;Mandirituba;LESTE;5833;106;0;5722;5.0;1
4119152;02;Pinhais;LESTE;39213;640;6;38451;116.0;20
4119509;02;Piraquara;LESTE;21330;356;4;20866;104.0;4
4119103;02;Piên;LESTE;2964;34;0;2928;2.0;0
4120804;02;Quatro Barras;LESTE;6432;109;1;6311;11.0;7
4121208;02;Quitandinha;LESTE;2526;63;2;2456;5.0;0
4122206;02;Rio Branco do Sul;LESTE;6853;162;0;6689;2.0;4
4122305;02;Rio Negro;LESTE;2269;76;0;2193;;2
4125506;02;São José dos Pinhais;LESTE;63120;1200;6;61752;162.0;66
4127601;02;Tijucas do Sul;LESTE;4759;78;1;4671;9.0;0
4127882;02;Tunas do Paraná;LESTE;1071;23;2;1045;1.0;0
4101606;03;Arapoti;LESTE;5723;74;1;5645;3.0;0
4104659;03;Carambeí;LESTE;6459;81;1;6375;2.0;0
4104907;03;Castro;LESTE;19403;276;2;19075;50.0;1
4110508;03;Ipiranga;LESTE;2561;37;0;2514;10.0;0
4111407;03;Ivaí;LESTE;2539;29;1;2509;;0
4112009;03;Jaguariaíva;LESTE;7826;174;1;7649;2.0;1
4117701;03;Palmeira;LESTE;8588;109;0;8479;;63
4119400;03;Piraí do Sul;LESTE;5401;97;1;5301;2.0;0
4119905;03;Ponta Grossa;LESTE;92096;1590;46;90260;200.0;32
4120101;03;Porto Amazonas;LESTE;842;20;0;822;;1
4126306;03;Sengés;LESTE;3891;62;0;3829;;0
4125100;03;São João do Triunfo;LESTE;2053;12;0;2023;18.0;0
4107736;04;Fernandes Pinheiro;LESTE;864;16;0;847;1.0;0
4108957;04;Guamiranga;LESTE;2582;25;0;2557;;0
4110102;04;Imbituva;LESTE;7620;128;0;7488;4.0;0
4110201;04;Inácio Martins;LESTE;2712;21;1;2688;2.0;1
4110706;04;Irati;LESTE;18360;219;1;18132;8.0;2
4113908;04;Mallet;LESTE;2137;14;0;2114;9.0;2
4121505;04;Rebouças;LESTE;3832;49;1;3776;6.0;1
4122008;04;Rio Azul;LESTE;2938;27;0;2899;12.0;1
4127007;04;Teixeira Soares;LESTE;1996;18;1;1967;10.0;4
4103040;05;Boa Ventura de São Roque;LESTE;1140;12;0;1128;;0
4103958;05;Campina do Simão;LESTE;628;16;1;610;1.0;0
4104428;05;Candói;LESTE;2969;36;0;2901;32.0;1
4104451;05;Cantagalo;LESTE;2007;39;0;1964;4.0;0
4108452;05;Foz do Jordão;LESTE;1045;17;0;1009;19.0;0
4108650;05;Goioxim;LESTE;892;9;1;882;;1
4109401;05;Guarapuava;LESTE;41535;689;5;40701;140.0;14
4113254;05;Laranjal;LESTE;783;15;0;767;1.0;0
4113304;05;Laranjeiras do Sul;LESTE;5083;117;0;4943;23.0;0
4115457;05;Marquinho;LESTE;1067;8;0;1051;8.0;0
4117057;05;Nova Laranjeiras;LESTE;1584;13;2;1569;;0
4117800;05;Palmital;LESTE;2483;41;0;2434;8.0;0
4119301;05;Pinhão;LESTE;4790;93;1;4695;1.0;0
4119608;05;Pitanga;LESTE;9960;62;2;9891;5.0;0
4120150;05;Porto Barreiro;LESTE;758;7;0;750;1.0;0
4120606;05;Prudentópolis;LESTE;9531;140;3;9383;5.0;1
4121752;05;Reserva do Iguaçu;LESTE;1283;11;0;1269;3.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1621;15;1;1599;6.0;0
4127965;05;Turvo;LESTE;4061;38;0;4020;3.0;0
4128658;05;Virmond;LESTE;982;8;2;944;28.0;0
4101309;06;Antônio Olinto;LESTE;1280;18;0;1262;;0
4102901;06;Bituruna;LESTE;2648;40;0;2599;9.0;0
4106803;06;Cruz Machado;LESTE;2552;37;1;2514;;0
4108502;06;General Carneiro;LESTE;1166;45;0;1114;7.0;0
4118600;06;Paula Freitas;LESTE;1242;17;0;1224;1.0;0
4118709;06;Paulo Frontin;LESTE;965;6;0;956;3.0;0
4120309;06;Porto Vitória;LESTE;643;10;0;632;1.0;0
4125605;06;São Mateus do Sul;LESTE;7994;100;0;7892;2.0;1
4128203;06;União da Vitória;LESTE;14244;166;2;14044;32.0;1
4103222;07;Bom Sucesso do Sul;OESTE;1100;10;0;1090;;0
4105409;07;Chopinzinho;OESTE;4395;61;0;4334;;10
4105706;07;Clevelândia;OESTE;3927;97;1;3817;12.0;9
4106456;07;Coronel Domingos Soares;OESTE;2148;21;0;2127;;0
4106506;07;Coronel Vivida;OESTE;6101;91;1;6009;;0
4109658;07;Honório Serpa;OESTE;1117;12;0;1104;1.0;0
4111209;07;Itapejara d'Oeste;OESTE;3587;48;1;3538;;13
4114401;07;Mangueirinha;OESTE;4281;55;0;4226;;2
4115309;07;Mariópolis;OESTE;1349;26;0;1323;;7
4117602;07;Palmas;OESTE;13118;178;0;12940;;1
4118501;07;Pato Branco;OESTE;28077;327;2;27736;12.0;17
4126272;07;Saudade do Iguaçu;OESTE;1667;17;0;1650;;0
4126652;07;Sulina;OESTE;765;9;0;756;;0
4124806;07;São João;OESTE;2809;26;0;2780;3.0;0
4128708;07;Vitorino;OESTE;2044;40;0;2002;2.0;0
4101002;08;Ampére;OESTE;5868;70;3;5795;;1
4102604;08;Barracão;OESTE;2802;39;0;2763;;0
4102752;08;Bela Vista da Caroba;OESTE;785;9;0;755;21.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;512;2;0;510;;0
4103156;08;Bom Jesus do Sul;OESTE;1347;11;0;1336;;0
4104501;08;Capanema;OESTE;5726;33;5;5688;;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1056;14;0;1042;;0
4107207;08;Dois Vizinhos;OESTE;12575;107;0;12467;1.0;1
4107405;08;Enéas Marques;OESTE;1582;17;0;1562;3.0;0
4107850;08;Flor da Serra do Sul;OESTE;1437;25;0;1411;1.0;0
4108403;08;Francisco Beltrão;OESTE;32914;310;4;32292;308.0;11
4114351;08;Manfrinópolis;OESTE;626;9;0;614;3.0;0
4115408;08;Marmeleiro;OESTE;5002;59;0;4943;;3
4116950;08;Nova Esperança do Sudoeste;OESTE;1390;13;1;1376;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2603;25;0;2578;;0
4119251;08;Pinhal de São Bento;OESTE;703;2;0;701;;0
4119806;08;Planalto;OESTE;2114;24;0;2070;20.0;1
4120358;08;Pranchita;OESTE;1614;14;0;1599;1.0;0
4119004;08;Pérola d'Oeste;OESTE;1283;11;0;1269;3.0;1
4121406;08;Realeza;OESTE;5414;50;0;5318;46.0;1
4121604;08;Renascença;OESTE;1982;24;0;1954;4.0;0
4122800;08;Salgado Filho;OESTE;985;12;0;973;;0
4123006;08;Salto do Lontra;OESTE;3622;34;0;3586;2.0;0
4123808;08;Santa Izabel do Oeste;OESTE;2876;38;2;2835;1.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;5789;39;4;5743;3.0;0
4125209;08;São Jorge d'Oeste;OESTE;2786;35;0;2751;;0
4128609;08;Verê;OESTE;2263;28;0;2235;;0
4108304;09;Foz do Iguaçu;OESTE;80623;1330;24;79059;210.0;1585
4110953;09;Itaipulândia;OESTE;2888;31;0;2856;1.0;2
4115606;09;Matelândia;OESTE;4377;68;2;4294;13.0;6
4115804;09;Medianeira;OESTE;13699;157;5;13536;1.0;3
4116059;09;Missal;OESTE;2347;23;0;2298;26.0;5
4121257;09;Ramilândia;OESTE;882;12;0;870;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6760;127;4;6626;3.0;22
4126355;09;Serranópolis do Iguaçu;OESTE;1344;14;0;1323;7.0;0
4125704;09;São Miguel do Iguaçu;OESTE;6818;91;0;6725;2.0;2
4101051;10;Anahy;OESTE;803;16;0;786;1.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1827;40;0;1787;;0
4103354;10;Braganey;OESTE;1358;15;0;1342;1.0;1
4103453;10;Cafelândia;OESTE;5295;49;1;5245;;2
4104055;10;Campo Bonito;OESTE;628;16;0;611;1.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3409;32;0;3366;11.0;0
4104808;10;Cascavel;OESTE;82514;1270;14;80912;318.0;63
4105003;10;Catanduvas;OESTE;2162;24;1;2134;3.0;0
4106308;10;Corbélia;OESTE;4986;55;0;4892;39.0;1
4105300;10;Céu Azul;OESTE;2938;36;0;2902;;9
4107124;10;Diamante do Sul;OESTE;951;18;0;932;1.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1260;8;0;1252;;1
4108205;10;Formosa do Oeste;OESTE;1558;26;0;1527;5.0;0
4109302;10;Guaraniaçu;OESTE;3011;39;0;2969;3.0;3
4109757;10;Ibema;OESTE;882;32;0;849;1.0;1
4110052;10;Iguatu;OESTE;819;13;0;806;;0
4110656;10;Iracema do Oeste;OESTE;553;6;0;541;6.0;0
4112751;10;Jesuítas;OESTE;2056;23;0;2032;1.0;0
4113452;10;Lindoeste;OESTE;1154;12;0;1140;2.0;0
4116703;10;Nova Aurora;OESTE;3406;56;3;3346;1.0;0
4120903;10;Quedas do Iguaçu;OESTE;6174;95;1;6068;10.0;0
4123824;10;Santa Lúcia;OESTE;770;8;0;762;;1
