﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5302;81;0;5212;9.0;2
4109500;01;Guaraqueçaba;LESTE;1345;21;1;1320;3.0;0
4109609;01;Guaratuba;LESTE;13796;210;5;13566;15.0;0
4115705;01;Matinhos;LESTE;10416;172;7;10183;54.0;1
4116208;01;Morretes;LESTE;5010;65;3;4936;6.0;2
4118204;01;Paranaguá;LESTE;35002;685;10;34291;16.0;3
4119954;01;Pontal do Paraná;LESTE;10998;145;5;10828;20.0;1
4100202;02;Adrianópolis;LESTE;2020;31;1;1988;;0
4100301;02;Agudos do Sul;LESTE;1821;38;1;1780;2.0;0
4100400;02;Almirante Tamandaré;LESTE;18969;507;8;18375;79.0;8
4101804;02;Araucária;LESTE;47324;592;4;46683;45.0;33
4102307;02;Balsa Nova;LESTE;3313;36;0;3271;6.0;0
4103107;02;Bocaiúva do Sul;LESTE;3564;38;0;3515;11.0;0
4104006;02;Campina Grande do Sul;LESTE;11551;182;3;11349;17.0;3
4104204;02;Campo Largo;LESTE;37180;525;9;36559;87.0;7
4104253;02;Campo Magro;LESTE;5484;94;1;5374;15.0;2
4104105;02;Campo do Tenente;LESTE;751;22;1;727;1.0;1
4105201;02;Cerro Azul;LESTE;2331;56;0;2273;2.0;1
4105805;02;Colombo;LESTE;49175;914;10;48098;153.0;27
4106209;02;Contenda;LESTE;4244;76;0;4162;6.0;0
4106902;02;Curitiba;LESTE;308125;8846;28;298860;391.0;597
4128633;02;Doutor Ulysses;LESTE;859;9;0;850;;0
4107652;02;Fazenda Rio Grande;LESTE;27736;505;3;27161;67.0;19
4111258;02;Itaperuçu;LESTE;5314;126;2;5185;1.0;1
4113205;02;Lapa;LESTE;12710;155;3;12545;7.0;3
4114302;02;Mandirituba;LESTE;6230;106;1;6118;5.0;1
4119152;02;Pinhais;LESTE;42289;641;10;41409;229.0;15
4119509;02;Piraquara;LESTE;22313;355;7;21886;65.0;7
4119103;02;Piên;LESTE;3134;34;0;3092;8.0;0
4120804;02;Quatro Barras;LESTE;6996;110;2;6862;22.0;9
4121208;02;Quitandinha;LESTE;2731;62;2;2667;;0
4122206;02;Rio Branco do Sul;LESTE;7252;163;0;7065;24.0;2
4122305;02;Rio Negro;LESTE;2277;75;1;2201;;2
4125506;02;São José dos Pinhais;LESTE;69885;1223;16;68504;142.0;63
4127601;02;Tijucas do Sul;LESTE;5145;81;1;5055;8.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1060;;0
4101606;03;Arapoti;LESTE;5845;71;5;5762;7.0;0
4104659;03;Carambeí;LESTE;6732;80;2;6644;6.0;0
4104907;03;Castro;LESTE;20205;277;4;19898;26.0;3
4110508;03;Ipiranga;LESTE;2703;38;1;2664;;0
4111407;03;Ivaí;LESTE;2725;28;2;2695;;0
4112009;03;Jaguariaíva;LESTE;7976;174;1;7800;1.0;2
4117701;03;Palmeira;LESTE;9223;105;6;9112;;61
4119400;03;Piraí do Sul;LESTE;5574;97;2;5473;2.0;0
4119905;03;Ponta Grossa;LESTE;96497;1608;68;94769;52.0;43
4120101;03;Porto Amazonas;LESTE;915;21;0;893;1.0;1
4126306;03;Sengés;LESTE;4064;63;0;4001;;2
4125100;03;São João do Triunfo;LESTE;2284;10;1;2258;15.0;0
4107736;04;Fernandes Pinheiro;LESTE;876;17;0;858;1.0;0
4108957;04;Guamiranga;LESTE;2797;27;0;2769;1.0;0
4110102;04;Imbituva;LESTE;7815;128;1;7684;2.0;0
4110201;04;Inácio Martins;LESTE;2795;21;1;2770;3.0;0
