﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5224;77;0;5012;135.0;3
4109500;01;Guaraqueçaba;LESTE;1325;21;0;1226;78.0;0
4109609;01;Guaratuba;LESTE;13679;207;0;13395;77.0;0
4115705;01;Matinhos;LESTE;10292;170;3;10093;26.0;2
4116208;01;Morretes;LESTE;4982;62;1;4916;3.0;4
4118204;01;Paranaguá;LESTE;34808;649;5;33950;204.0;9
4119954;01;Pontal do Paraná;LESTE;10839;144;1;10099;595.0;0
4100202;02;Adrianópolis;LESTE;2019;31;1;1948;39.0;0
4100301;02;Agudos do Sul;LESTE;1813;39;0;1711;63.0;0
4100400;02;Almirante Tamandaré;LESTE;18646;497;7;17306;836.0;10
4101804;02;Araucária;LESTE;47018;590;3;46404;21.0;28
4102307;02;Balsa Nova;LESTE;3305;36;0;3196;73.0;0
4103107;02;Bocaiúva do Sul;LESTE;3526;31;0;3413;82.0;0
4104006;02;Campina Grande do Sul;LESTE;11442;183;2;11164;93.0;4
4104204;02;Campo Largo;LESTE;36863;526;6;35962;369.0;5
4104253;02;Campo Magro;LESTE;5448;95;0;5286;67.0;0
4104105;02;Campo do Tenente;LESTE;748;20;1;715;12.0;0
4105201;02;Cerro Azul;LESTE;2323;56;0;2256;11.0;2
4105805;02;Colombo;LESTE;48851;915;6;47045;885.0;20
4106209;02;Contenda;LESTE;4245;76;0;4102;67.0;2
4106902;02;Curitiba;LESTE;301612;8614;24;291836;1138.0;550
4128633;02;Doutor Ulysses;LESTE;859;9;0;810;40.0;0
4107652;02;Fazenda Rio Grande;LESTE;27579;502;3;26989;85.0;17
4111258;02;Itaperuçu;LESTE;5304;126;2;5162;14.0;0
4113205;02;Lapa;LESTE;12449;156;1;12250;42.0;2
4114302;02;Mandirituba;LESTE;6214;107;0;5985;122.0;1
4119152;02;Pinhais;LESTE;41709;646;6;40254;803.0;16
4119509;02;Piraquara;LESTE;22164;358;4;21535;267.0;2
4119103;02;Piên;LESTE;3103;34;0;3002;67.0;0
4120804;02;Quatro Barras;LESTE;6911;110;2;6759;40.0;7
4121208;02;Quitandinha;LESTE;2724;63;2;2644;15.0;0
4122206;02;Rio Branco do Sul;LESTE;7235;163;0;6907;165.0;2
4122305;02;Rio Negro;LESTE;2277;76;0;2197;4.0;2
4125506;02;São José dos Pinhais;LESTE;69115;1219;10;66472;1414.0;63
4127601;02;Tijucas do Sul;LESTE;5100;80;1;5003;16.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1050;10.0;0
4101606;03;Arapoti;LESTE;5827;74;1;5730;22.0;0
4104659;03;Carambeí;LESTE;6689;81;1;6591;16.0;0
4104907;03;Castro;LESTE;20104;277;3;19788;36.0;1
4110508;03;Ipiranga;LESTE;2699;39;0;2529;131.0;0
4111407;03;Ivaí;LESTE;2724;29;1;2689;5.0;0
