﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4873;76;0;4794;3.0;2
4109500;01;Guaraqueçaba;LESTE;1213;20;0;1178;15.0;0
4109609;01;Guaratuba;LESTE;12622;202;0;12401;19.0;0
4115705;01;Matinhos;LESTE;9307;165;3;9131;8.0;1
4116208;01;Morretes;LESTE;4774;62;1;4708;3.0;2
4118204;01;Paranaguá;LESTE;33468;642;4;32704;118.0;2
4119954;01;Pontal do Paraná;LESTE;9848;144;1;9585;118.0;0
4100202;02;Adrianópolis;LESTE;1959;31;1;1927;;0
4100301;02;Agudos do Sul;LESTE;1658;38;0;1616;4.0;0
4100400;02;Almirante Tamandaré;LESTE;17541;494;7;16684;356.0;13
4101804;02;Araucária;LESTE;45041;585;2;44434;20.0;25
4102307;02;Balsa Nova;LESTE;3132;36;0;3077;19.0;0
4103107;02;Bocaiúva do Sul;LESTE;3337;31;0;3281;25.0;0
4104006;02;Campina Grande do Sul;LESTE;10566;181;2;10317;66.0;2
4104204;02;Campo Largo;LESTE;35072;525;5;34459;83.0;7
4104253;02;Campo Magro;LESTE;5170;94;0;5061;15.0;0
4104105;02;Campo do Tenente;LESTE;673;20;1;651;1.0;0
4105201;02;Cerro Azul;LESTE;2167;56;0;2109;2.0;1
4105805;02;Colombo;LESTE;45551;911;5;44245;390.0;28
4106209;02;Contenda;LESTE;4064;75;0;3972;17.0;1
4106902;02;Curitiba;LESTE;269417;8444;23;260450;500.0;590
4128633;02;Doutor Ulysses;LESTE;802;9;0;749;44.0;0
4107652;02;Fazenda Rio Grande;LESTE;26295;499;3;25706;87.0;25
4111258;02;Itaperuçu;LESTE;5066;126;2;4938;;0
4113205;02;Lapa;LESTE;11295;155;1;11131;8.0;2
4114302;02;Mandirituba;LESTE;5832;106;0;5716;10.0;1
4119152;02;Pinhais;LESTE;39195;640;6;38283;266.0;20
4119509;02;Piraquara;LESTE;21324;356;4;20771;193.0;6
4119103;02;Piên;LESTE;2963;34;0;2927;2.0;0
4120804;02;Quatro Barras;LESTE;6418;109;1;6294;14.0;8
4121208;02;Quitandinha;LESTE;2523;63;2;2452;6.0;0
4122206;02;Rio Branco do Sul;LESTE;6853;162;0;6690;1.0;2
