﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5301;81;0;5209;11.0;3
4109500;01;Guaraqueçaba;LESTE;1345;21;1;1320;3.0;0
4109609;01;Guaratuba;LESTE;13792;206;5;13565;16.0;0
4115705;01;Matinhos;LESTE;10416;172;7;10181;56.0;1
4116208;01;Morretes;LESTE;5009;65;3;4932;9.0;2
4118204;01;Paranaguá;LESTE;34996;682;10;34289;15.0;7
4119954;01;Pontal do Paraná;LESTE;10996;144;5;10819;28.0;2
4100202;02;Adrianópolis;LESTE;2020;31;1;1988;;0
4100301;02;Agudos do Sul;LESTE;1820;38;1;1780;1.0;2
4100400;02;Almirante Tamandaré;LESTE;18964;507;8;18344;105.0;9
4101804;02;Araucária;LESTE;47323;592;4;46683;44.0;30
4102307;02;Balsa Nova;LESTE;3313;36;0;3271;6.0;0
4103107;02;Bocaiúva do Sul;LESTE;3564;38;0;3513;13.0;0
4104006;02;Campina Grande do Sul;LESTE;11548;182;3;11340;23.0;2
4104204;02;Campo Largo;LESTE;37172;525;9;36539;99.0;11
4104253;02;Campo Magro;LESTE;5483;94;1;5372;16.0;0
4104105;02;Campo do Tenente;LESTE;751;22;1;727;1.0;1
4105201;02;Cerro Azul;LESTE;2331;56;0;2273;2.0;1
4105805;02;Colombo;LESTE;49169;914;10;48060;185.0;28
4106209;02;Contenda;LESTE;4244;76;0;4162;6.0;1
4106902;02;Curitiba;LESTE;307713;8842;28;298438;405.0;616
4128633;02;Doutor Ulysses;LESTE;859;9;0;850;;0
4107652;02;Fazenda Rio Grande;LESTE;27737;505;3;27152;77.0;22
4111258;02;Itaperuçu;LESTE;5313;126;2;5185;;2
4113205;02;Lapa;LESTE;12710;155;3;12535;17.0;3
4114302;02;Mandirituba;LESTE;6230;106;1;6114;9.0;2
4119152;02;Pinhais;LESTE;42283;641;10;41358;274.0;17
4119509;02;Piraquara;LESTE;22313;355;7;21877;74.0;6
4119103;02;Piên;LESTE;3134;34;0;3086;14.0;0
4120804;02;Quatro Barras;LESTE;6994;110;2;6858;24.0;8
4121208;02;Quitandinha;LESTE;2731;62;2;2667;;1
4122206;02;Rio Branco do Sul;LESTE;7253;163;0;7064;26.0;2
4122305;02;Rio Negro;LESTE;2277;75;1;2201;;2
4125506;02;São José dos Pinhais;LESTE;69868;1223;16;68402;227.0;63
4127601;02;Tijucas do Sul;LESTE;5142;81;1;5054;6.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1060;;0
4101606;03;Arapoti;LESTE;5843;75;1;5759;8.0;0
4104659;03;Carambeí;LESTE;6727;81;1;6639;6.0;1
4104907;03;Castro;LESTE;20199;278;3;19891;27.0;9
4110508;03;Ipiranga;LESTE;2703;38;1;2664;;0
4111407;03;Ivaí;LESTE;2725;29;1;2695;;0
4112009;03;Jaguariaíva;LESTE;7976;174;1;7800;1.0;2
4117701;03;Palmeira;LESTE;9223;108;3;9106;6.0;61
4119400;03;Piraí do Sul;LESTE;5574;98;1;5473;2.0;1
4119905;03;Ponta Grossa;LESTE;96438;1610;57;94720;51.0;47
4120101;03;Porto Amazonas;LESTE;915;21;0;892;2.0;1
4126306;03;Sengés;LESTE;4064;63;0;4001;;0
4125100;03;São João do Triunfo;LESTE;2284;11;0;2255;18.0;0
4107736;04;Fernandes Pinheiro;LESTE;876;17;0;858;1.0;2
4108957;04;Guamiranga;LESTE;2797;27;0;2768;2.0;0
4110102;04;Imbituva;LESTE;7815;128;1;7684;2.0;1
4110201;04;Inácio Martins;LESTE;2795;21;1;2770;3.0;0
4110706;04;Irati;LESTE;19233;220;2;18947;64.0;6
4113908;04;Mallet;LESTE;2385;16;0;2361;8.0;0
4121505;04;Rebouças;LESTE;4065;49;1;4014;1.0;1
4122008;04;Rio Azul;LESTE;3116;29;0;3086;1.0;6
4127007;04;Teixeira Soares;LESTE;2105;19;1;2081;4.0;4
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1131;;0
4103958;05;Campina do Simão;LESTE;632;16;1;615;;0
4104428;05;Candói;LESTE;3065;36;0;3019;10.0;0
4104451;05;Cantagalo;LESTE;2022;40;0;1981;1.0;0
4108452;05;Foz do Jordão;LESTE;1056;17;0;1038;1.0;0
4108650;05;Goioxim;LESTE;1025;9;1;1014;1.0;1
4109401;05;Guarapuava;LESTE;42506;700;5;41753;48.0;7
4113254;05;Laranjal;LESTE;844;16;0;828;;0
4113304;05;Laranjeiras do Sul;LESTE;5324;117;0;5190;17.0;1
4115457;05;Marquinho;LESTE;1210;8;0;1192;10.0;0
4117057;05;Nova Laranjeiras;LESTE;1720;13;2;1705;;0
4117800;05;Palmital;LESTE;2705;43;0;2662;;0
4119301;05;Pinhão;LESTE;4815;94;1;4719;1.0;1
4119608;05;Pitanga;LESTE;10636;65;2;10562;7.0;0
4120150;05;Porto Barreiro;LESTE;859;7;0;850;2.0;2
4120606;05;Prudentópolis;LESTE;10153;143;4;10003;3.0;5
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1278;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1813;15;1;1793;4.0;0
4127965;05;Turvo;LESTE;4360;38;0;4322;;0
4128658;05;Virmond;LESTE;987;8;2;977;;0
4101309;06;Antônio Olinto;LESTE;1518;18;0;1498;2.0;0
4102901;06;Bituruna;LESTE;2837;40;0;2794;3.0;0
4106803;06;Cruz Machado;LESTE;2743;39;1;2702;1.0;0
4108502;06;General Carneiro;LESTE;1394;46;0;1348;;0
4118600;06;Paula Freitas;LESTE;1316;17;0;1296;3.0;0
4118709;06;Paulo Frontin;LESTE;1022;6;0;1016;;0
4120309;06;Porto Vitória;LESTE;812;10;0;796;6.0;0
4125605;06;São Mateus do Sul;LESTE;9345;105;0;9234;6.0;1
4128203;06;União da Vitória;LESTE;15141;167;2;14960;12.0;6
4103222;07;Bom Sucesso do Sul;OESTE;1206;10;0;1196;;0
4105409;07;Chopinzinho;OESTE;4638;61;0;4577;;10
4105706;07;Clevelândia;OESTE;4001;98;1;3900;2.0;9
4106456;07;Coronel Domingos Soares;OESTE;2242;22;0;2220;;0
4106506;07;Coronel Vivida;OESTE;6354;91;1;6259;3.0;3
4109658;07;Honório Serpa;OESTE;1167;12;0;1155;;0
4111209;07;Itapejara d'Oeste;OESTE;3770;48;1;3721;;16
4114401;07;Mangueirinha;OESTE;4417;55;0;4361;1.0;4
4115309;07;Mariópolis;OESTE;1511;26;0;1483;2.0;7
4117602;07;Palmas;OESTE;14074;178;0;13895;1.0;2
4118501;07;Pato Branco;OESTE;30130;331;2;29782;15.0;59
4126272;07;Saudade do Iguaçu;OESTE;1757;17;0;1739;1.0;0
4126652;07;Sulina;OESTE;804;9;0;795;;0
4124806;07;São João;OESTE;2935;26;0;2908;1.0;1
4128708;07;Vitorino;OESTE;2149;40;0;2109;;0
4101002;08;Ampére;OESTE;6334;70;3;6254;7.0;0
4102604;08;Barracão;OESTE;2951;40;0;2910;1.0;0
4102752;08;Bela Vista da Caroba;OESTE;859;9;0;850;;0
4103024;08;Boa Esperança do Iguaçu;OESTE;531;2;0;527;2.0;0
4103156;08;Bom Jesus do Sul;OESTE;1468;11;1;1456;;0
4104501;08;Capanema;OESTE;6026;33;5;5985;3.0;1
4106571;08;Cruzeiro do Iguaçu;OESTE;1128;14;0;1114;;0
