﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4874;76;0;4794;4.0;3
4109500;01;Guaraqueçaba;LESTE;1213;20;0;1178;15.0;0
4109609;01;Guaratuba;LESTE;12622;202;0;12403;17.0;0
4115705;01;Matinhos;LESTE;9307;165;3;9131;8.0;2
4116208;01;Morretes;LESTE;4775;62;1;4708;4.0;2
4118204;01;Paranaguá;LESTE;33472;642;4;32733;93.0;3
4119954;01;Pontal do Paraná;LESTE;9850;144;1;9612;93.0;0
4100202;02;Adrianópolis;LESTE;1959;31;1;1927;;0
4100301;02;Agudos do Sul;LESTE;1658;38;0;1616;4.0;0
4100400;02;Almirante Tamandaré;LESTE;17540;494;7;16723;316.0;14
4101804;02;Araucária;LESTE;45046;585;2;44444;15.0;31
4102307;02;Balsa Nova;LESTE;3131;36;0;3077;18.0;0
4103107;02;Bocaiúva do Sul;LESTE;3337;31;0;3288;18.0;0
4104006;02;Campina Grande do Sul;LESTE;10569;181;2;10335;51.0;3
4104204;02;Campo Largo;LESTE;35075;525;5;34471;74.0;8
4104253;02;Campo Magro;LESTE;5170;94;0;5063;13.0;1
4104105;02;Campo do Tenente;LESTE;673;20;1;651;1.0;0
4105201;02;Cerro Azul;LESTE;2167;56;0;2109;2.0;1
4105805;02;Colombo;LESTE;45569;911;5;44315;338.0;23
4106209;02;Contenda;LESTE;4064;75;0;3977;12.0;0
4106902;02;Curitiba;LESTE;269591;8449;23;260609;510.0;585
4128633;02;Doutor Ulysses;LESTE;802;9;0;774;19.0;0
4107652;02;Fazenda Rio Grande;LESTE;26298;499;3;25716;80.0;23
4111258;02;Itaperuçu;LESTE;5066;126;2;4938;;0
4113205;02;Lapa;LESTE;11294;155;1;11134;4.0;5
4114302;02;Mandirituba;LESTE;5832;106;0;5719;7.0;1
4119152;02;Pinhais;LESTE;39205;640;6;38325;234.0;19
4119509;02;Piraquara;LESTE;21325;356;4;20805;160.0;2
4119103;02;Piên;LESTE;2963;34;0;2927;2.0;0
4120804;02;Quatro Barras;LESTE;6420;109;1;6299;11.0;7
4121208;02;Quitandinha;LESTE;2525;63;2;2452;8.0;0
4122206;02;Rio Branco do Sul;LESTE;6854;162;0;6690;2.0;2
4122305;02;Rio Negro;LESTE;2269;76;0;2193;;2
4125506;02;São José dos Pinhais;LESTE;63087;1196;6;61726;159.0;65
4127601;02;Tijucas do Sul;LESTE;4755;78;1;4660;16.0;0
4127882;02;Tunas do Paraná;LESTE;1071;23;2;1045;1.0;0
4101606;03;Arapoti;LESTE;5723;74;1;5645;3.0;0
4104659;03;Carambeí;LESTE;6457;81;1;6369;6.0;0
4104907;03;Castro;LESTE;19403;276;2;19023;102.0;5
4110508;03;Ipiranga;LESTE;2559;37;0;2508;14.0;1
4111407;03;Ivaí;LESTE;2540;29;1;2510;;0
