﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5167;76;0;4886;205.0;2
4109500;01;Guaraqueçaba;LESTE;1287;21;0;1192;74.0;1
4109609;01;Guaratuba;LESTE;13540;204;0;12811;525.0;1
4115705;01;Matinhos;LESTE;10021;167;3;9475;376.0;1
4116208;01;Morretes;LESTE;4937;62;1;4837;37.0;3
4118204;01;Paranaguá;LESTE;34540;643;5;33439;453.0;5
4119954;01;Pontal do Paraná;LESTE;10521;144;1;9726;650.0;1
4100202;02;Adrianópolis;LESTE;2014;31;1;1937;45.0;0
4100301;02;Agudos do Sul;LESTE;1793;38;0;1656;99.0;0
4100400;02;Almirante Tamandaré;LESTE;18026;497;7;17070;452.0;13
4101804;02;Araucária;LESTE;46787;591;3;46007;186.0;26
4102307;02;Balsa Nova;LESTE;3298;36;0;3040;222.0;0
4103107;02;Bocaiúva do Sul;LESTE;3487;31;0;3309;147.0;0
4104006;02;Campina Grande do Sul;LESTE;11321;182;2;10883;254.0;2
4104204;02;Campo Largo;LESTE;36647;526;6;34883;1232.0;6
4104253;02;Campo Magro;LESTE;5428;95;0;5079;254.0;0
4104105;02;Campo do Tenente;LESTE;726;20;1;653;52.0;0
4105201;02;Cerro Azul;LESTE;2303;56;0;2178;69.0;1
4105805;02;Colombo;LESTE;48277;916;6;44764;2591.0;24
4106209;02;Contenda;LESTE;4226;76;0;3977;173.0;0
4106902;02;Curitiba;LESTE;280217;8544;23;269414;2236.0;595
4128633;02;Doutor Ulysses;LESTE;840;9;0;793;38.0;0
4107652;02;Fazenda Rio Grande;LESTE;27441;499;3;25842;1097.0;19
4111258;02;Itaperuçu;LESTE;5277;126;2;5062;87.0;0
4113205;02;Lapa;LESTE;12222;156;1;11859;206.0;2
4114302;02;Mandirituba;LESTE;6194;107;0;5841;246.0;1
4119152;02;Pinhais;LESTE;41356;645;6;38754;1951.0;16
4119509;02;Piraquara;LESTE;22034;358;4;20959;713.0;2
4119103;02;Piên;LESTE;3081;34;0;2932;115.0;0
4120804;02;Quatro Barras;LESTE;6859;110;1;6580;168.0;8
4121208;02;Quitandinha;LESTE;2699;63;2;2600;34.0;0
4122206;02;Rio Branco do Sul;LESTE;7199;162;0;6697;340.0;2
4122305;02;Rio Negro;LESTE;2275;76;0;2194;5.0;2
4125506;02;São José dos Pinhais;LESTE;68094;1221;6;62550;4317.0;61
4127601;02;Tijucas do Sul;LESTE;5063;79;1;4933;50.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1047;13.0;1
4101606;03;Arapoti;LESTE;5803;74;1;5705;23.0;0
4104659;03;Carambeí;LESTE;6647;81;1;6495;70.0;1
4104907;03;Castro;LESTE;19905;277;2;19276;350.0;13
4110508;03;Ipiranga;LESTE;2657;39;0;2496;122.0;1
4111407;03;Ivaí;LESTE;2678;29;1;2623;25.0;1
4112009;03;Jaguariaíva;LESTE;7910;174;1;7706;29.0;1
4117701;03;Palmeira;LESTE;9050;109;0;8864;77.0;60
4119400;03;Piraí do Sul;LESTE;5526;97;1;5303;125.0;1
4119905;03;Ponta Grossa;LESTE;94911;1590;46;90825;2450.0;67
4120101;03;Porto Amazonas;LESTE;889;20;0;864;5.0;1
4126306;03;Sengés;LESTE;3996;62;0;3930;4.0;0
4125100;03;São João do Triunfo;LESTE;2191;11;0;2034;146.0;0
4107736;04;Fernandes Pinheiro;LESTE;872;17;0;850;5.0;0
4108957;04;Guamiranga;LESTE;2624;25;0;2572;27.0;0
4110102;04;Imbituva;LESTE;7692;128;0;7497;67.0;0
4110201;04;Inácio Martins;LESTE;2778;21;1;2691;65.0;2
4110706;04;Irati;LESTE;18930;219;1;18426;284.0;3
4113908;04;Mallet;LESTE;2265;14;0;2142;109.0;0
4121505;04;Rebouças;LESTE;3962;49;1;3869;43.0;0
4122008;04;Rio Azul;LESTE;2991;27;0;2923;41.0;1
4127007;04;Teixeira Soares;LESTE;2049;18;1;1999;31.0;3
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1128;3.0;0
4103958;05;Campina do Simão;LESTE;628;16;1;611;;0
4104428;05;Candói;LESTE;3011;36;0;2935;40.0;0
4104451;05;Cantagalo;LESTE;2016;39;0;1968;9.0;0
4108452;05;Foz do Jordão;LESTE;1057;17;0;1027;13.0;1
4108650;05;Goioxim;LESTE;971;9;1;934;27.0;0
4109401;05;Guarapuava;LESTE;42258;690;5;40745;818.0;9
4113254;05;Laranjal;LESTE;823;16;0;772;35.0;0
4113304;05;Laranjeiras do Sul;LESTE;5227;117;0;4967;143.0;0
4115457;05;Marquinho;LESTE;1173;8;0;1059;106.0;0
4117057;05;Nova Laranjeiras;LESTE;1695;13;2;1649;31.0;0
4117800;05;Palmital;LESTE;2627;42;0;2443;142.0;1
4119301;05;Pinhão;LESTE;4808;93;1;4707;7.0;0
4119608;05;Pitanga;LESTE;10202;63;2;10011;126.0;1
4120150;05;Porto Barreiro;LESTE;837;7;0;822;8.0;0
4120606;05;Prudentópolis;LESTE;9684;141;3;9525;15.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1274;4.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1739;15;1;1695;28.0;0
4127965;05;Turvo;LESTE;4262;38;0;4121;103.0;0
4128658;05;Virmond;LESTE;1001;8;2;972;19.0;0
4101309;06;Antônio Olinto;LESTE;1380;18;0;1326;36.0;0
