﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5287;77;0;5158;52.0;3
4109500;01;Guaraqueçaba;LESTE;1342;22;0;1309;11.0;0
4109609;01;Guaratuba;LESTE;13779;206;1;13560;12.0;1
4115705;01;Matinhos;LESTE;10362;170;3;10136;53.0;2
4116208;01;Morretes;LESTE;5004;64;2;4924;14.0;2
4118204;01;Paranaguá;LESTE;34941;655;5;34259;22.0;6
4119954;01;Pontal do Paraná;LESTE;10982;145;1;10740;96.0;0
4100202;02;Adrianópolis;LESTE;2020;31;1;1987;1.0;0
4100301;02;Agudos do Sul;LESTE;1820;39;0;1776;5.0;1
4100400;02;Almirante Tamandaré;LESTE;18899;505;7;18247;140.0;15
4101804;02;Araucária;LESTE;47260;593;4;46627;36.0;44
4102307;02;Balsa Nova;LESTE;3309;36;0;3267;6.0;0
4103107;02;Bocaiúva do Sul;LESTE;3547;31;0;3498;18.0;0
4104006;02;Campina Grande do Sul;LESTE;11518;183;2;11300;33.0;4
4104204;02;Campo Largo;LESTE;37096;525;7;36421;143.0;9
4104253;02;Campo Magro;LESTE;5479;95;0;5352;32.0;1
4104105;02;Campo do Tenente;LESTE;750;22;1;727;;0
4105201;02;Cerro Azul;LESTE;2329;56;0;2272;1.0;1
4105805;02;Colombo;LESTE;49084;917;7;47926;234.0;26
4106209;02;Contenda;LESTE;4249;76;0;4165;8.0;0
4106902;02;Curitiba;LESTE;305265;8826;24;295762;653.0;701
4128633;02;Doutor Ulysses;LESTE;859;9;0;850;;0
4107652;02;Fazenda Rio Grande;LESTE;27694;505;3;27081;105.0;24
4111258;02;Itaperuçu;LESTE;5312;126;2;5182;2.0;1
4113205;02;Lapa;LESTE;12663;157;1;12473;32.0;2
4114302;02;Mandirituba;LESTE;6230;107;0;6105;18.0;1
4119152;02;Pinhais;LESTE;42101;645;7;41102;347.0;19
4119509;02;Piraquara;LESTE;22279;358;4;21802;115.0;8
4119103;02;Piên;LESTE;3126;34;0;3075;17.0;0
4120804;02;Quatro Barras;LESTE;6966;110;2;6835;19.0;7
4121208;02;Quitandinha;LESTE;2731;62;2;2666;1.0;1
4122206;02;Rio Branco do Sul;LESTE;7241;163;0;7053;25.0;3
4122305;02;Rio Negro;LESTE;2277;76;0;2201;;2
4125506;02;São José dos Pinhais;LESTE;69731;1220;12;68075;424.0;71
4127601;02;Tijucas do Sul;LESTE;5130;81;1;5042;6.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1060;;0
4101606;03;Arapoti;LESTE;5837;75;1;5752;9.0;3
4104659;03;Carambeí;LESTE;6722;81;1;6635;5.0;1
4104907;03;Castro;LESTE;20168;279;3;19840;46.0;10
4110508;03;Ipiranga;LESTE;2703;39;0;2657;7.0;0
4111407;03;Ivaí;LESTE;2724;29;1;2694;;0
4112009;03;Jaguariaíva;LESTE;7971;174;1;7796;;1
4117701;03;Palmeira;LESTE;9206;111;0;9091;4.0;68
4119400;03;Piraí do Sul;LESTE;5572;98;1;5465;8.0;0
4119905;03;Ponta Grossa;LESTE;96238;1600;48;94479;111.0;37
4120101;03;Porto Amazonas;LESTE;912;21;0;889;2.0;1
4126306;03;Sengés;LESTE;4064;63;0;4001;;0
4125100;03;São João do Triunfo;LESTE;2276;11;0;2233;32.0;0
4107736;04;Fernandes Pinheiro;LESTE;874;17;0;857;;0
4108957;04;Guamiranga;LESTE;2785;27;0;2742;16.0;0
4110102;04;Imbituva;LESTE;7814;128;1;7680;5.0;1
4110201;04;Inácio Martins;LESTE;2794;21;1;2771;1.0;3
4110706;04;Irati;LESTE;19158;219;2;18921;16.0;5
4113908;04;Mallet;LESTE;2379;16;0;2354;9.0;0
4121505;04;Rebouças;LESTE;4063;49;1;4005;8.0;0
4122008;04;Rio Azul;LESTE;3114;29;0;3081;4.0;2
