﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5304;82;0;5219;3.0;2
4109500;01;Guaraqueçaba;LESTE;1345;21;1;1320;3.0;0
4109609;01;Guaratuba;LESTE;13798;210;5;13580;3.0;0
4115705;01;Matinhos;LESTE;10421;172;7;10196;46.0;1
4116208;01;Morretes;LESTE;5010;64;4;4942;;3
4118204;01;Paranaguá;LESTE;35019;691;10;34298;20.0;7
4119954;01;Pontal do Paraná;LESTE;11009;147;5;10833;24.0;0
4100202;02;Adrianópolis;LESTE;2020;31;1;1988;;0
4100301;02;Agudos do Sul;LESTE;1820;38;1;1780;1.0;0
4100400;02;Almirante Tamandaré;LESTE;18984;508;8;18407;61.0;12
4101804;02;Araucária;LESTE;47341;592;4;46739;6.0;35
4102307;02;Balsa Nova;LESTE;3312;36;0;3272;4.0;0
4103107;02;Bocaiúva do Sul;LESTE;3564;38;0;3519;7.0;0
4104006;02;Campina Grande do Sul;LESTE;11555;182;3;11361;9.0;3
4104204;02;Campo Largo;LESTE;37189;524;9;36598;58.0;6
4104253;02;Campo Magro;LESTE;5483;94;1;5384;4.0;1
4104105;02;Campo do Tenente;LESTE;751;22;1;728;;1
4105201;02;Cerro Azul;LESTE;2331;57;0;2273;1.0;2
4105805;02;Colombo;LESTE;49186;914;10;48167;95.0;26
4106209;02;Contenda;LESTE;4244;76;0;4166;2.0;0
4106902;02;Curitiba;LESTE;308835;8856;28;299639;312.0;683
4128633;02;Doutor Ulysses;LESTE;859;9;0;850;;0
4107652;02;Fazenda Rio Grande;LESTE;27745;506;3;27194;42.0;20
4111258;02;Itaperuçu;LESTE;5314;126;2;5185;1.0;1
4113205;02;Lapa;LESTE;12710;155;3;12549;3.0;4
4114302;02;Mandirituba;LESTE;6232;106;1;6125;;4
4119152;02;Pinhais;LESTE;42310;641;10;41514;145.0;16
4119509;02;Piraquara;LESTE;22316;355;7;21925;29.0;3
4119103;02;Piên;LESTE;3134;34;0;3093;7.0;0
4120804;02;Quatro Barras;LESTE;6999;110;2;6872;15.0;8
4121208;02;Quitandinha;LESTE;2732;62;2;2667;1.0;1
4122206;02;Rio Branco do Sul;LESTE;7252;163;0;7079;10.0;6
4122305;02;Rio Negro;LESTE;2278;75;1;2201;1.0;2
4125506;02;São José dos Pinhais;LESTE;69909;1226;16;68579;88.0;67
4127601;02;Tijucas do Sul;LESTE;5150;81;1;5062;6.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1060;;0
4101606;03;Arapoti;LESTE;5846;71;5;5765;5.0;0
4104659;03;Carambeí;LESTE;6733;80;2;6649;2.0;0
4104907;03;Castro;LESTE;20216;277;4;19924;11.0;7
4110508;03;Ipiranga;LESTE;2703;38;1;2664;;0
4111407;03;Ivaí;LESTE;2725;28;2;2695;;0
4112009;03;Jaguariaíva;LESTE;7979;174;1;7801;3.0;2
4117701;03;Palmeira;LESTE;9227;105;6;9115;1.0;60
4119400;03;Piraí do Sul;LESTE;5573;97;2;5473;1.0;0
4119905;03;Ponta Grossa;LESTE;96576;1609;88;94837;42.0;40
4120101;03;Porto Amazonas;LESTE;915;21;0;893;1.0;1
4126306;03;Sengés;LESTE;4064;63;0;4001;;0
4125100;03;São João do Triunfo;LESTE;2285;10;1;2270;4.0;0
4107736;04;Fernandes Pinheiro;LESTE;876;17;0;858;1.0;0
4108957;04;Guamiranga;LESTE;2799;28;0;2770;1.0;0
4110102;04;Imbituva;LESTE;7815;128;1;7685;1.0;0
4110201;04;Inácio Martins;LESTE;2796;21;1;2773;1.0;0
4110706;04;Irati;LESTE;19237;220;3;18995;19.0;4
4113908;04;Mallet;LESTE;2389;16;0;2365;8.0;1
4121505;04;Rebouças;LESTE;4065;49;1;4014;1.0;0
4122008;04;Rio Azul;LESTE;3117;29;0;3088;;3
4127007;04;Teixeira Soares;LESTE;2106;19;1;2086;;2
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1131;;0
4103958;05;Campina do Simão;LESTE;632;15;1;615;1.0;0
4104428;05;Candói;LESTE;3066;37;0;3021;8.0;0
4104451;05;Cantagalo;LESTE;2022;40;0;1981;1.0;0
4108452;05;Foz do Jordão;LESTE;1056;17;0;1039;;0
4108650;05;Goioxim;LESTE;1026;9;1;1014;2.0;1
4109401;05;Guarapuava;LESTE;42508;698;7;41773;30.0;5
4113254;05;Laranjal;LESTE;844;16;0;828;;0
4113304;05;Laranjeiras do Sul;LESTE;5325;117;0;5199;9.0;1
4115457;05;Marquinho;LESTE;1210;8;0;1192;10.0;0
4117057;05;Nova Laranjeiras;LESTE;1720;13;2;1705;;1
4117800;05;Palmital;LESTE;2705;42;1;2662;;0
4119301;05;Pinhão;LESTE;4815;94;1;4718;2.0;0
4119608;05;Pitanga;LESTE;10646;65;2;10576;3.0;0
4120150;05;Porto Barreiro;LESTE;859;7;0;850;2.0;0
4120606;05;Prudentópolis;LESTE;10153;143;4;10003;3.0;2
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1278;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1815;15;1;1797;2.0;0
4127965;05;Turvo;LESTE;4360;38;0;4322;;0
4128658;05;Virmond;LESTE;987;8;2;977;;0
4101309;06;Antônio Olinto;LESTE;1519;18;0;1499;2.0;0
4102901;06;Bituruna;LESTE;2837;40;0;2796;1.0;0
4106803;06;Cruz Machado;LESTE;2744;39;1;2704;;0
