﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5157;76;0;4876;205.0;2
4109500;01;Guaraqueçaba;LESTE;1286;21;0;1193;72.0;1
4109609;01;Guaratuba;LESTE;13530;204;0;12811;515.0;1
4115705;01;Matinhos;LESTE;10014;167;3;9475;369.0;1
4116208;01;Morretes;LESTE;4936;62;1;4837;36.0;3
4118204;01;Paranaguá;LESTE;34535;643;5;33439;448.0;16
4119954;01;Pontal do Paraná;LESTE;10501;144;1;9726;630.0;1
4100202;02;Adrianópolis;LESTE;2014;31;1;1937;45.0;0
4100301;02;Agudos do Sul;LESTE;1793;38;0;1655;100.0;0
4100400;02;Almirante Tamandaré;LESTE;17955;497;7;17069;382.0;13
4101804;02;Araucária;LESTE;46767;591;3;45983;190.0;26
4102307;02;Balsa Nova;LESTE;3295;36;0;3041;218.0;0
4103107;02;Bocaiúva do Sul;LESTE;3487;31;0;3309;147.0;0
4104006;02;Campina Grande do Sul;LESTE;11312;182;2;10883;245.0;2
4104204;02;Campo Largo;LESTE;36637;526;6;34882;1223.0;6
4104253;02;Campo Magro;LESTE;5424;95;0;5079;250.0;0
4104105;02;Campo do Tenente;LESTE;726;20;1;653;52.0;0
4105201;02;Cerro Azul;LESTE;2299;56;0;2178;65.0;1
4105805;02;Colombo;LESTE;48260;916;6;44763;2575.0;24
4106209;02;Contenda;LESTE;4224;76;0;3977;171.0;0
4106902;02;Curitiba;LESTE;280181;8544;23;269410;2204.0;595
4128633;02;Doutor Ulysses;LESTE;839;9;0;793;37.0;0
4107652;02;Fazenda Rio Grande;LESTE;27422;499;3;25842;1078.0;19
4111258;02;Itaperuçu;LESTE;5275;126;2;5062;85.0;0
4113205;02;Lapa;LESTE;12212;156;1;11858;197.0;2
4114302;02;Mandirituba;LESTE;6194;107;0;5841;246.0;1
4119152;02;Pinhais;LESTE;41304;645;6;38758;1895.0;16
4119509;02;Piraquara;LESTE;22024;358;4;20959;703.0;2
4119103;02;Piên;LESTE;3074;34;0;2931;109.0;0
4120804;02;Quatro Barras;LESTE;6855;110;1;6580;164.0;8
4121208;02;Quitandinha;LESTE;2696;63;2;2592;39.0;0
4122206;02;Rio Branco do Sul;LESTE;7186;162;0;6698;326.0;2
4122305;02;Rio Negro;LESTE;2275;76;0;2194;5.0;2
4125506;02;São José dos Pinhais;LESTE;68016;1221;6;62488;4301.0;61
4127601;02;Tijucas do Sul;LESTE;5061;79;1;4927;54.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1047;13.0;1
4101606;03;Arapoti;LESTE;5802;74;1;5705;22.0;0
4104659;03;Carambeí;LESTE;6640;81;1;6495;63.0;1
4104907;03;Castro;LESTE;19882;277;2;19274;329.0;13
4110508;03;Ipiranga;LESTE;2655;39;0;2496;120.0;1
4111407;03;Ivaí;LESTE;2675;29;1;2623;22.0;1
4112009;03;Jaguariaíva;LESTE;7909;174;1;7706;28.0;1
4117701;03;Palmeira;LESTE;9040;109;0;8820;111.0;60
4119400;03;Piraí do Sul;LESTE;5520;97;1;5303;119.0;1
4119905;03;Ponta Grossa;LESTE;94835;1590;46;90825;2374.0;67
4120101;03;Porto Amazonas;LESTE;889;20;0;864;5.0;1
4126306;03;Sengés;LESTE;3995;62;0;3929;4.0;0
4125100;03;São João do Triunfo;LESTE;2187;11;0;2034;142.0;0
4107736;04;Fernandes Pinheiro;LESTE;869;16;0;850;3.0;0
4108957;04;Guamiranga;LESTE;2624;25;0;2572;27.0;0
4110102;04;Imbituva;LESTE;7687;128;0;7497;62.0;0
4110201;04;Inácio Martins;LESTE;2778;21;1;2691;65.0;2
4110706;04;Irati;LESTE;18914;219;1;18417;277.0;3
4113908;04;Mallet;LESTE;2256;14;0;2142;100.0;0
4121505;04;Rebouças;LESTE;3958;49;1;3867;41.0;0
4122008;04;Rio Azul;LESTE;2987;27;0;2923;37.0;1
4127007;04;Teixeira Soares;LESTE;2047;18;1;1997;31.0;3
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1128;3.0;0
4103958;05;Campina do Simão;LESTE;628;16;1;611;;0
4104428;05;Candói;LESTE;3010;36;0;2933;41.0;0
4104451;05;Cantagalo;LESTE;2016;39;0;1968;9.0;0
4108452;05;Foz do Jordão;LESTE;1058;17;0;1028;13.0;1
4108650;05;Goioxim;LESTE;970;9;1;934;26.0;0
4109401;05;Guarapuava;LESTE;42231;690;5;40747;789.0;9
4113254;05;Laranjal;LESTE;823;16;0;772;35.0;0
4113304;05;Laranjeiras do Sul;LESTE;5227;117;0;4967;143.0;0
4115457;05;Marquinho;LESTE;1168;8;0;1059;101.0;0
4117057;05;Nova Laranjeiras;LESTE;1689;13;2;1645;29.0;0
4117800;05;Palmital;LESTE;2627;42;0;2443;142.0;1
4119301;05;Pinhão;LESTE;4808;93;1;4707;7.0;0
4119608;05;Pitanga;LESTE;10191;63;2;9994;132.0;1
4120150;05;Porto Barreiro;LESTE;837;7;0;820;10.0;0
4120606;05;Prudentópolis;LESTE;9683;141;3;9525;14.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1274;4.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1736;15;1;1695;25.0;0
4127965;05;Turvo;LESTE;4259;38;0;4121;100.0;0
4128658;05;Virmond;LESTE;1001;8;2;972;19.0;0
4101309;06;Antônio Olinto;LESTE;1380;18;0;1326;36.0;0
4102901;06;Bituruna;LESTE;2802;40;0;2655;107.0;0
4106803;06;Cruz Machado;LESTE;2635;37;1;2559;38.0;0
4108502;06;General Carneiro;LESTE;1345;46;0;1232;67.0;0
4118600;06;Paula Freitas;LESTE;1302;17;0;1276;9.0;0
4118709;06;Paulo Frontin;LESTE;1000;6;0;961;33.0;0
4120309;06;Porto Vitória;LESTE;728;10;0;678;40.0;0
4125605;06;São Mateus do Sul;LESTE;8299;101;0;8116;82.0;1
4128203;06;União da Vitória;LESTE;15024;167;2;14151;704.0;2
4103222;07;Bom Sucesso do Sul;OESTE;1125;10;0;1114;1.0;0
4105409;07;Chopinzinho;OESTE;4588;61;0;4501;26.0;2
4105706;07;Clevelândia;OESTE;3978;97;1;3830;50.0;9
4106456;07;Coronel Domingos Soares;OESTE;2233;22;0;2204;7.0;0
4106506;07;Coronel Vivida;OESTE;6283;91;1;6154;37.0;0
4109658;07;Honório Serpa;OESTE;1157;12;0;1140;5.0;0
4111209;07;Itapejara d'Oeste;OESTE;3736;48;1;3667;20.0;14
4114401;07;Mangueirinha;OESTE;4388;55;0;4312;21.0;1
4115309;07;Mariópolis;OESTE;1478;26;0;1382;70.0;7
4117602;07;Palmas;OESTE;13781;178;0;13558;45.0;1
4118501;07;Pato Branco;OESTE;29704;329;2;28726;647.0;26
4126272;07;Saudade do Iguaçu;OESTE;1716;17;0;1692;7.0;0
4126652;07;Sulina;OESTE;787;9;0;772;6.0;0
4124806;07;São João;OESTE;2876;26;0;2809;41.0;2
4128708;07;Vitorino;OESTE;2109;40;0;2046;23.0;0
4101002;08;Ampére;OESTE;6105;70;3;5986;46.0;0
4102604;08;Barracão;OESTE;2889;39;0;2838;12.0;0
4102752;08;Bela Vista da Caroba;OESTE;828;9;0;797;22.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;523;2;0;518;3.0;0
4103156;08;Bom Jesus do Sul;OESTE;1446;11;0;1426;9.0;0
4104501;08;Capanema;OESTE;5875;33;5;5822;15.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1097;14;0;1083;;0
4107207;08;Dois Vizinhos;OESTE;13218;108;0;13003;107.0;1
4107405;08;Enéas Marques;OESTE;1586;17;0;1565;4.0;0
4107850;08;Flor da Serra do Sul;OESTE;1469;25;0;1433;11.0;0
4108403;08;Francisco Beltrão;OESTE;34369;311;4;32611;1443.0;9
4114351;08;Manfrinópolis;OESTE;644;9;0;630;5.0;0
4115408;08;Marmeleiro;OESTE;5240;59;0;5136;45.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1493;13;1;1449;30.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2631;25;0;2597;9.0;0
4119251;08;Pinhal de São Bento;OESTE;773;2;0;763;8.0;0
4119806;08;Planalto;OESTE;2189;25;0;2157;7.0;1
4120358;08;Pranchita;OESTE;1650;14;0;1627;9.0;0
4119004;08;Pérola d'Oeste;OESTE;1358;11;0;1324;23.0;0
4121406;08;Realeza;OESTE;5594;51;0;5373;170.0;0
4121604;08;Renascença;OESTE;2094;24;0;2043;27.0;0
4122800;08;Salgado Filho;OESTE;1045;12;0;1024;9.0;0
4123006;08;Salto do Lontra;OESTE;3801;36;0;3740;25.0;0
4123808;08;Santa Izabel do Oeste;OESTE;2967;38;2;2911;16.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;5945;39;4;5864;38.0;0
4125209;08;São Jorge d'Oeste;OESTE;2925;35;0;2864;26.0;0
4128609;08;Verê;OESTE;2355;29;0;2307;19.0;1
4108304;09;Foz do Iguaçu;OESTE;83031;1333;25;79179;2494.0;1572
4110953;09;Itaipulândia;OESTE;2967;31;0;2932;4.0;2
4115606;09;Matelândia;OESTE;4758;70;2;4610;76.0;11
4115804;09;Medianeira;OESTE;14198;154;7;13982;55.0;4
4116059;09;Missal;OESTE;2448;23;0;2327;98.0;5
4121257;09;Ramilândia;OESTE;883;12;0;871;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6794;127;4;6637;26.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1389;14;0;1347;28.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7060;93;0;6914;53.0;6
4101051;10;Anahy;OESTE;851;16;0;830;5.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1870;42;0;1816;12.0;0
4103354;10;Braganey;OESTE;1451;15;0;1419;17.0;1
4103453;10;Cafelândia;OESTE;5681;49;1;5584;47.0;1
4104055;10;Campo Bonito;OESTE;640;16;0;613;11.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3513;32;0;3447;34.0;0
4104808;10;Cascavel;OESTE;85374;1275;15;82091;1993.0;67
4105003;10;Catanduvas;OESTE;2217;24;1;2165;27.0;0
4106308;10;Corbélia;OESTE;5141;56;0;4946;139.0;0
4105300;10;Céu Azul;OESTE;2942;36;0;2904;2.0;7
4107124;10;Diamante do Sul;OESTE;974;19;0;949;6.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1300;9;0;1279;12.0;0
4108205;10;Formosa do Oeste;OESTE;1578;26;0;1544;8.0;0
4109302;10;Guaraniaçu;OESTE;3152;39;0;3073;40.0;3
4109757;10;Ibema;OESTE;910;32;0;875;3.0;1
4110052;10;Iguatu;OESTE;844;13;0;827;4.0;0
4110656;10;Iracema do Oeste;OESTE;615;6;0;602;7.0;0
4112751;10;Jesuítas;OESTE;2111;24;0;2070;17.0;0
4113452;10;Lindoeste;OESTE;1192;13;0;1166;13.0;0
4116703;10;Nova Aurora;OESTE;3516;57;3;3445;11.0;0
4120903;10;Quedas do Iguaçu;OESTE;6360;97;1;6100;162.0;0
4123824;10;Santa Lúcia;OESTE;801;9;1;783;8.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2197;38;2;2103;54.0;1
4127858;10;Três Barras do Paraná;OESTE;3050;61;0;2958;31.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2080;55;0;2009;16.0;4
4100459;11;Altamira do Paraná;NOROESTE;608;15;0;592;1.0;0
4101705;11;Araruna;NOROESTE;3531;44;1;3402;84.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3662;61;0;3581;20.0;1
4103008;11;Boa Esperança;NOROESTE;1468;20;0;1440;8.0;0
4103909;11;Campina da Lagoa;NOROESTE;3713;66;2;3588;57.0;0
4104303;11;Campo Mourão;NOROESTE;31474;398;3;30600;473.0;8
4106555;11;Corumbataí do Sul;NOROESTE;747;8;0;737;2.0;0
4107504;11;Engenheiro Beltrão;NOROESTE;3720;36;0;3624;60.0;1
4107553;11;Farol;NOROESTE;482;10;0;471;1.0;0
4107702;11;Fênix;NOROESTE;1387;11;0;1373;3.0;0
4108601;11;Goioerê;NOROESTE;5405;94;1;5150;160.0;0
4110805;11;Iretama;NOROESTE;3191;24;3;3054;110.0;1
4112207;11;Janiópolis;NOROESTE;1591;24;2;1538;27.0;1
4112959;11;Juranda;NOROESTE;2172;35;0;2115;22.0;0
4113734;11;Luiziana;NOROESTE;1809;17;1;1746;45.0;0
4114005;11;Mamborê;NOROESTE;4055;38;0;3912;105.0;0
4116109;11;Moreira Sales;NOROESTE;2224;46;0;2143;35.0;1
4116802;11;Nova Cantu;NOROESTE;1660;21;0;1602;37.0;1
4118808;11;Peabiru;NOROESTE;3923;45;0;3845;33.0;0
4120655;11;Quarto Centenário;NOROESTE;1088;8;1;1025;54.0;1
4121109;11;Quinta do Sol;NOROESTE;1807;14;1;1776;16.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;691;9;0;656;26.0;0
4122503;11;Roncador;NOROESTE;2115;23;0;2039;53.0;0
4127205;11;Terra Boa;NOROESTE;4654;66;0;4558;30.0;0
4128005;11;Ubiratã;NOROESTE;3403;105;1;3156;141.0;0
4128625;12;Alto Paraíso;NOROESTE;1359;11;1;1281;66.0;0
4100707;12;Alto Piquiri;NOROESTE;2615;32;0;2501;82.0;0
4100509;12;Altônia;NOROESTE;4847;55;3;4584;205.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1025;14;0;974;37.0;0
4103479;12;Cafezal do Sul;NOROESTE;1147;13;0;1113;21.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5384;94;1;5079;210.0;1
4107256;12;Douradina;NOROESTE;2869;20;0;2822;27.0;0
4107520;12;Esperança Nova;NOROESTE;749;8;0;695;46.0;0
4108320;12;Francisco Alves;NOROESTE;747;19;0;708;20.0;0
4109906;12;Icaraíma;NOROESTE;2033;20;0;1968;45.0;0
4110607;12;Iporã;NOROESTE;3335;34;0;3210;91.0;1
4111555;12;Ivaté;NOROESTE;2001;7;1;1904;89.0;0
4114708;12;Maria Helena;NOROESTE;1335;9;0;1231;95.0;0
4115101;12;Mariluz;NOROESTE;2517;58;1;2431;27.0;0
4117206;12;Nova Olímpia;NOROESTE;1092;24;1;1066;1.0;0
4118857;12;Perobal;NOROESTE;2165;10;0;2147;8.0;0
4118907;12;Pérola;NOROESTE;3231;41;0;3055;135.0;0
