﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5308;82;0;5226;;3
4109500;01;Guaraqueçaba;LESTE;1345;21;1;1323;;0
4109609;01;Guaratuba;LESTE;13801;210;5;13584;2.0;0
4115705;01;Matinhos;LESTE;10426;172;7;10243;4.0;1
4116208;01;Morretes;LESTE;5028;64;4;4951;9.0;2
4118204;01;Paranaguá;LESTE;35035;692;11;34318;14.0;3
4119954;01;Pontal do Paraná;LESTE;11019;147;5;10852;15.0;0
4100202;02;Adrianópolis;LESTE;2020;31;1;1988;;0
4100301;02;Agudos do Sul;LESTE;1820;38;1;1781;;0
4100400;02;Almirante Tamandaré;LESTE;19016;510;9;18478;19.0;9
4101804;02;Araucária;LESTE;47353;592;4;46742;15.0;30
4102307;02;Balsa Nova;LESTE;3312;36;0;3276;;0
4103107;02;Bocaiúva do Sul;LESTE;3565;38;0;3526;1.0;0
4104006;02;Campina Grande do Sul;LESTE;11559;182;3;11368;6.0;2
4104204;02;Campo Largo;LESTE;37220;524;9;36665;22.0;6
4104253;02;Campo Magro;LESTE;5486;94;1;5387;4.0;1
4104105;02;Campo do Tenente;LESTE;751;22;1;728;;1
4105201;02;Cerro Azul;LESTE;2332;57;0;2274;1.0;1
4105805;02;Colombo;LESTE;49195;914;10;48258;13.0;22
4106209;02;Contenda;LESTE;4243;76;0;4167;;0
4106902;02;Curitiba;LESTE;309813;8869;28;300630;286.0;565
4128633;02;Doutor Ulysses;LESTE;862;9;0;850;3.0;0
4107652;02;Fazenda Rio Grande;LESTE;27749;506;3;27229;11.0;19
4111258;02;Itaperuçu;LESTE;5314;126;2;5186;;0
4113205;02;Lapa;LESTE;12713;155;3;12555;;2
4114302;02;Mandirituba;LESTE;6233;106;1;6126;;1
4119152;02;Pinhais;LESTE;42367;641;10;41650;66.0;14
4119509;02;Piraquara;LESTE;22317;355;7;21950;5.0;4
4119103;02;Piên;LESTE;3134;34;0;3100;;1
4120804;02;Quatro Barras;LESTE;7007;110;2;6889;6.0;7
4121208;02;Quitandinha;LESTE;2732;62;2;2667;1.0;0
4122206;02;Rio Branco do Sul;LESTE;7255;163;0;7089;3.0;3
4122305;02;Rio Negro;LESTE;2570;76;1;2486;7.0;2
4125506;02;São José dos Pinhais;LESTE;69929;1226;16;68661;26.0;65
4127601;02;Tijucas do Sul;LESTE;5157;81;1;5073;2.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1060;;0
4101606;03;Arapoti;LESTE;5846;71;5;5770;;0
4104659;03;Carambeí;LESTE;6740;80;2;6656;2.0;1
4104907;03;Castro;LESTE;20235;277;4;19950;4.0;8
4110508;03;Ipiranga;LESTE;2703;38;1;2664;;0
4111407;03;Ivaí;LESTE;2725;28;2;2695;;0
4112009;03;Jaguariaíva;LESTE;7979;174;1;7804;;1
4117701;03;Palmeira;LESTE;9231;105;6;9119;1.0;63
4119400;03;Piraí do Sul;LESTE;5574;97;2;5475;;0
4119905;03;Ponta Grossa;LESTE;96768;1616;94;94994;64.0;42
4120101;03;Porto Amazonas;LESTE;915;21;0;894;;1
4126306;03;Sengés;LESTE;4064;63;0;4001;;0
4125100;03;São João do Triunfo;LESTE;2289;10;1;2276;2.0;0
4107736;04;Fernandes Pinheiro;LESTE;876;17;0;859;;0
4108957;04;Guamiranga;LESTE;2801;28;0;2772;1.0;0
4110102;04;Imbituva;LESTE;7815;128;1;7686;;0
4110201;04;Inácio Martins;LESTE;2795;21;1;2772;1.0;1
4110706;04;Irati;LESTE;19242;220;3;19018;1.0;7
