﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4873;76;0;4788;9.0;2
4109500;01;Guaraqueçaba;LESTE;1211;20;0;1175;16.0;0
4109609;01;Guaratuba;LESTE;12808;202;0;12221;385.0;0
4115705;01;Matinhos;LESTE;9302;165;2;9115;20.0;1
4116208;01;Morretes;LESTE;4774;62;1;4708;3.0;3
4118204;01;Paranaguá;LESTE;33442;634;4;32578;226.0;2
4119954;01;Pontal do Paraná;LESTE;9824;143;1;9502;178.0;0
4100202;02;Adrianópolis;LESTE;1958;30;1;1926;1.0;0
4100301;02;Agudos do Sul;LESTE;1658;38;0;1608;12.0;0
4100400;02;Almirante Tamandaré;LESTE;17491;493;7;16472;519.0;10
4101804;02;Araucária;LESTE;45024;585;2;44416;21.0;29
4102307;02;Balsa Nova;LESTE;3130;36;0;3054;40.0;0
4103107;02;Bocaiúva do Sul;LESTE;3336;31;0;3267;38.0;0
4104006;02;Campina Grande do Sul;LESTE;10428;180;2;10115;131.0;2
4104204;02;Campo Largo;LESTE;35049;524;5;34381;139.0;9
4104253;02;Campo Magro;LESTE;5170;94;0;5046;30.0;0
4104105;02;Campo do Tenente;LESTE;673;20;1;651;1.0;0
4105201;02;Cerro Azul;LESTE;2167;56;0;2108;3.0;1
4105805;02;Colombo;LESTE;45522;911;5;43921;685.0;22
4106209;02;Contenda;LESTE;4063;75;0;3950;38.0;1
4106902;02;Curitiba;LESTE;268147;8438;21;259005;683.0;557
4128633;02;Doutor Ulysses;LESTE;802;9;0;725;68.0;0
4107652;02;Fazenda Rio Grande;LESTE;26290;499;3;25616;172.0;22
4111258;02;Itaperuçu;LESTE;5066;126;2;4936;2.0;1
4113205;02;Lapa;LESTE;11287;155;1;11120;11.0;3
4114302;02;Mandirituba;LESTE;5831;106;0;5714;11.0;1
4119152;02;Pinhais;LESTE;39187;640;6;38127;414.0;14
4119509;02;Piraquara;LESTE;21306;355;4;20249;698.0;2
4119103;02;Piên;LESTE;2963;34;0;2927;2.0;0
4120804;02;Quatro Barras;LESTE;6401;109;1;6262;29.0;7
4121208;02;Quitandinha;LESTE;2517;63;2;2441;11.0;0
4122206;02;Rio Branco do Sul;LESTE;6852;162;0;6672;18.0;2
4122305;02;Rio Negro;LESTE;2269;76;0;2193;;2
4125506;02;São José dos Pinhais;LESTE;63010;1190;7;61603;210.0;58
4127601;02;Tijucas do Sul;LESTE;4741;78;1;4651;11.0;0
4127882;02;Tunas do Paraná;LESTE;1070;23;2;1044;1.0;0
4101606;03;Arapoti;LESTE;5720;74;1;5636;9.0;0
4104659;03;Carambeí;LESTE;6455;81;1;6360;13.0;0
4104907;03;Castro;LESTE;19395;276;2;18874;243.0;1
4110508;03;Ipiranga;LESTE;2554;37;0;2491;26.0;0
4111407;03;Ivaí;LESTE;2540;29;1;2505;5.0;0
4112009;03;Jaguariaíva;LESTE;7825;174;1;7643;7.0;1
4117701;03;Palmeira;LESTE;8579;109;0;8468;2.0;61
4119400;03;Piraí do Sul;LESTE;5401;97;1;5270;33.0;0
4119905;03;Ponta Grossa;LESTE;91851;1573;44;89844;390.0;58
4120101;03;Porto Amazonas;LESTE;842;20;0;821;1.0;1
