﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5224;77;0;4935;212.0;2
4109500;01;Guaraqueçaba;LESTE;1325;21;0;1205;99.0;0
4109609;01;Guaratuba;LESTE;13665;207;0;13339;119.0;0
4115705;01;Matinhos;LESTE;10281;170;3;10073;35.0;3
4116208;01;Morretes;LESTE;4982;62;1;4912;7.0;4
4118204;01;Paranaguá;LESTE;34773;649;5;33703;416.0;4
4119954;01;Pontal do Paraná;LESTE;10821;144;1;9941;735.0;0
4100202;02;Adrianópolis;LESTE;2019;31;1;1943;44.0;0
4100301;02;Agudos do Sul;LESTE;1810;39;0;1676;95.0;0
4100400;02;Almirante Tamandaré;LESTE;18587;497;7;17213;870.0;8
4101804;02;Araucária;LESTE;47004;589;3;46385;27.0;26
4102307;02;Balsa Nova;LESTE;3307;36;0;3153;118.0;0
4103107;02;Bocaiúva do Sul;LESTE;3526;31;0;3354;141.0;0
4104006;02;Campina Grande do Sul;LESTE;11440;183;2;11117;138.0;2
4104204;02;Campo Largo;LESTE;36846;526;6;35683;631.0;4
4104253;02;Campo Magro;LESTE;5447;95;0;5219;133.0;0
4104105;02;Campo do Tenente;LESTE;748;20;1;683;44.0;0
4105201;02;Cerro Azul;LESTE;2318;56;0;2245;17.0;1
4105805;02;Colombo;LESTE;48805;915;6;46389;1495.0;22
4106209;02;Contenda;LESTE;4244;76;0;4046;122.0;1
4106902;02;Curitiba;LESTE;300502;8603;23;290072;1804.0;526
4128633;02;Doutor Ulysses;LESTE;859;9;0;798;52.0;1
4107652;02;Fazenda Rio Grande;LESTE;27566;501;3;26844;218.0;18
4111258;02;Itaperuçu;LESTE;5304;126;2;5145;31.0;0
4113205;02;Lapa;LESTE;12423;156;1;12227;39.0;2
4114302;02;Mandirituba;LESTE;6213;107;0;5967;139.0;1
4119152;02;Pinhais;LESTE;41672;646;6;39780;1240.0;14
4119509;02;Piraquara;LESTE;22153;358;4;21313;478.0;2
4119103;02;Piên;LESTE;3102;34;0;2956;112.0;0
4120804;02;Quatro Barras;LESTE;6908;110;2;6731;65.0;7
4121208;02;Quitandinha;LESTE;2721;63;2;2635;21.0;0
4122206;02;Rio Branco do Sul;LESTE;7239;163;0;6812;264.0;2
4122305;02;Rio Negro;LESTE;2277;76;0;2196;5.0;2
4125506;02;São José dos Pinhais;LESTE;69005;1219;10;65149;2627.0;61
4127601;02;Tijucas do Sul;LESTE;5098;80;1;4998;19.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1050;10.0;1
4101606;03;Arapoti;LESTE;5826;74;1;5726;25.0;0
4104659;03;Carambeí;LESTE;6689;81;1;6584;23.0;0
4104907;03;Castro;LESTE;20086;278;2;19656;150.0;1
4110508;03;Ipiranga;LESTE;2698;39;0;2505;154.0;0
4111407;03;Ivaí;LESTE;2723;29;1;2689;4.0;0
4112009;03;Jaguariaíva;LESTE;7944;174;1;7747;22.0;1
4117701;03;Palmeira;LESTE;9179;111;0;9066;2.0;61
4119400;03;Piraí do Sul;LESTE;5566;97;1;5335;133.0;0
4119905;03;Ponta Grossa;LESTE;95550;1592;46;91952;1960.0;42
4120101;03;Porto Amazonas;LESTE;891;20;0;866;5.0;1
4126306;03;Sengés;LESTE;4046;62;0;3979;5.0;0
4125100;03;São João do Triunfo;LESTE;2237;11;0;2064;162.0;0
4107736;04;Fernandes Pinheiro;LESTE;874;17;0;850;7.0;0
4108957;04;Guamiranga;LESTE;2721;25;0;2687;9.0;0
4110102;04;Imbituva;LESTE;7719;128;0;7510;81.0;1
4110201;04;Inácio Martins;LESTE;2790;21;1;2704;64.0;0
4110706;04;Irati;LESTE;19040;219;1;18729;91.0;2
4113908;04;Mallet;LESTE;2353;16;0;2224;113.0;1
4121505;04;Rebouças;LESTE;4039;49;1;3951;38.0;0
4122008;04;Rio Azul;LESTE;3070;27;0;3027;16.0;0
4127007;04;Teixeira Soares;LESTE;2078;19;1;2030;28.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1130;1.0;0
4103958;05;Campina do Simão;LESTE;631;16;1;611;3.0;0
4104428;05;Candói;LESTE;3033;36;0;2952;45.0;0
4104451;05;Cantagalo;LESTE;2020;39;0;1976;5.0;0
4108452;05;Foz do Jordão;LESTE;1057;17;0;1030;10.0;0
4108650;05;Goioxim;LESTE;1025;9;1;1010;5.0;0
4109401;05;Guarapuava;LESTE;42440;694;5;40863;878.0;14
4113254;05;Laranjal;LESTE;842;16;0;825;1.0;0
4113304;05;Laranjeiras do Sul;LESTE;5273;117;0;4993;163.0;0
4115457;05;Marquinho;LESTE;1193;8;0;1066;119.0;0
4117057;05;Nova Laranjeiras;LESTE;1715;13;2;1696;4.0;0
4117800;05;Palmital;LESTE;2705;42;0;2463;200.0;0
4119301;05;Pinhão;LESTE;4814;93;1;4712;8.0;1
4119608;05;Pitanga;LESTE;10387;64;2;10259;62.0;0
4120150;05;Porto Barreiro;LESTE;848;7;0;838;3.0;0
4120606;05;Prudentópolis;LESTE;10018;142;3;9862;11.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1274;4.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1794;15;1;1758;20.0;0
4127965;05;Turvo;LESTE;4311;38;0;4221;52.0;0
4128658;05;Virmond;LESTE;1002;8;2;979;13.0;0
4101309;06;Antônio Olinto;LESTE;1465;18;0;1440;7.0;0
4102901;06;Bituruna;LESTE;2826;40;0;2678;108.0;0
4106803;06;Cruz Machado;LESTE;2714;39;1;2672;2.0;0
4108502;06;General Carneiro;LESTE;1378;46;0;1311;21.0;0
4118600;06;Paula Freitas;LESTE;1312;17;0;1288;7.0;0
4118709;06;Paulo Frontin;LESTE;1013;6;0;970;37.0;0
4120309;06;Porto Vitória;LESTE;780;10;0;761;9.0;0
4125605;06;São Mateus do Sul;LESTE;8895;105;0;8760;30.0;1
4128203;06;União da Vitória;LESTE;15078;167;2;14587;322.0;0
4103222;07;Bom Sucesso do Sul;OESTE;1137;10;0;1127;;0
4105409;07;Chopinzinho;OESTE;4624;61;0;4560;3.0;1
