﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5366;82;0;5265;19.0;3
4109500;01;Guaraqueçaba;LESTE;1358;21;1;1323;13.0;0
4109609;01;Guaratuba;LESTE;13975;210;5;13733;27.0;0
4115705;01;Matinhos;LESTE;10608;175;7;10407;19.0;4
4116208;01;Morretes;LESTE;5104;65;3;5033;3.0;2
4118204;01;Paranaguá;LESTE;35275;693;12;34500;70.0;4
4119954;01;Pontal do Paraná;LESTE;11101;148;5;10880;68.0;1
4100202;02;Adrianópolis;LESTE;2037;31;1;1988;17.0;0
4100301;02;Agudos do Sul;LESTE;1839;38;1;1781;19.0;0
4100400;02;Almirante Tamandaré;LESTE;19294;512;9;18530;243.0;9
4101804;02;Araucária;LESTE;47579;594;5;46767;213.0;40
4102307;02;Balsa Nova;LESTE;3348;37;0;3279;32.0;0
4103107;02;Bocaiúva do Sul;LESTE;3566;38;0;3524;4.0;0
4104006;02;Campina Grande do Sul;LESTE;11684;184;3;11397;100.0;3
4104204;02;Campo Largo;LESTE;37624;540;6;36782;296.0;5
4104253;02;Campo Magro;LESTE;5615;96;1;5402;116.0;0
4104105;02;Campo do Tenente;LESTE;751;22;1;728;;1
4105201;02;Cerro Azul;LESTE;2368;60;0;2300;8.0;1
4105805;02;Colombo;LESTE;49441;918;10;48291;222.0;23
4106209;02;Contenda;LESTE;4259;76;0;4147;36.0;1
4106902;02;Curitiba;LESTE;312349;8923;34;302822;570.0;538
4128633;02;Doutor Ulysses;LESTE;863;9;0;854;;0
4107652;02;Fazenda Rio Grande;LESTE;27964;509;3;27244;208.0;17
4111258;02;Itaperuçu;LESTE;5369;126;2;5230;11.0;1
4113205;02;Lapa;LESTE;12800;156;3;12621;20.0;2
4114302;02;Mandirituba;LESTE;6249;107;1;6138;3.0;1
4119152;02;Pinhais;LESTE;43022;649;7;41814;552.0;16
4119509;02;Piraquara;LESTE;22346;355;7;21954;30.0;5
4119103;02;Piên;LESTE;3152;35;0;3108;9.0;0
4120804;02;Quatro Barras;LESTE;7069;110;2;6909;48.0;7
4121208;02;Quitandinha;LESTE;2744;62;2;2674;6.0;0
4122206;02;Rio Branco do Sul;LESTE;7322;163;0;7088;71.0;2
4122305;02;Rio Negro;LESTE;2724;77;1;2609;37.0;2
4125506;02;São José dos Pinhais;LESTE;70729;1230;16;68802;681.0;63
4127601;02;Tijucas do Sul;LESTE;5204;81;1;5113;9.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1060;;0
4101606;03;Arapoti;LESTE;5868;71;5;5770;22.0;0
4104659;03;Carambeí;LESTE;6761;81;2;6676;2.0;0
4104907;03;Castro;LESTE;20402;278;4;19981;139.0;1
4110508;03;Ipiranga;LESTE;2712;39;1;2662;10.0;0
4111407;03;Ivaí;LESTE;2726;28;2;2695;1.0;0
4112009;03;Jaguariaíva;LESTE;8000;174;1;7819;6.0;2
4117701;03;Palmeira;LESTE;9338;105;6;9217;10.0;64
4119400;03;Piraí do Sul;LESTE;5597;97;2;5474;24.0;1
4119905;03;Ponta Grossa;LESTE;97164;1625;103;95336;100.0;37
4120101;03;Porto Amazonas;LESTE;920;21;0;898;1.0;1
4126306;03;Sengés;LESTE;4082;63;0;4019;;1
4125100;03;São João do Triunfo;LESTE;2317;10;1;2276;30.0;1
4107736;04;Fernandes Pinheiro;LESTE;878;17;0;859;2.0;0
4108957;04;Guamiranga;LESTE;2808;28;0;2776;4.0;0
4110102;04;Imbituva;LESTE;7843;128;1;7712;2.0;1
4110201;04;Inácio Martins;LESTE;2796;21;1;2773;1.0;0
4110706;04;Irati;LESTE;19342;220;3;19083;36.0;2
4113908;04;Mallet;LESTE;2460;16;0;2391;53.0;0
4121505;04;Rebouças;LESTE;4099;50;1;4034;14.0;0
4122008;04;Rio Azul;LESTE;3177;29;0;3137;11.0;0
4127007;04;Teixeira Soares;LESTE;2121;19;1;2091;10.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1130;1.0;0
4103958;05;Campina do Simão;LESTE;632;16;1;615;;0
4104428;05;Candói;LESTE;3088;37;0;3040;11.0;0
4104451;05;Cantagalo;LESTE;2023;40;0;1982;1.0;0
4108452;05;Foz do Jordão;LESTE;1059;17;0;1039;3.0;0
4108650;05;Goioxim;LESTE;1027;9;1;1017;;0
4109401;05;Guarapuava;LESTE;42763;702;7;41777;277.0;7
4113254;05;Laranjal;LESTE;846;16;0;828;2.0;0
4113304;05;Laranjeiras do Sul;LESTE;5487;118;0;5309;60.0;2
4115457;05;Marquinho;LESTE;1242;8;0;1220;14.0;0
4117057;05;Nova Laranjeiras;LESTE;1752;13;2;1729;8.0;0
4117800;05;Palmital;LESTE;2710;42;1;2664;3.0;0
4119301;05;Pinhão;LESTE;4821;94;1;4721;5.0;2
4119608;05;Pitanga;LESTE;10720;65;2;10618;35.0;2
4120150;05;Porto Barreiro;LESTE;896;7;0;885;4.0;0
4120606;05;Prudentópolis;LESTE;10204;142;5;10007;50.0;2
4121752;05;Reserva do Iguaçu;LESTE;1294;11;0;1282;1.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1841;15;1;1800;25.0;0
4127965;05;Turvo;LESTE;4372;38;0;4329;5.0;0
4128658;05;Virmond;LESTE;1045;8;2;1009;26.0;0
4101309;06;Antônio Olinto;LESTE;1537;18;0;1515;4.0;0
4102901;06;Bituruna;LESTE;2897;40;0;2805;52.0;0
4106803;06;Cruz Machado;LESTE;2781;39;1;2737;4.0;0
4108502;06;General Carneiro;LESTE;1416;46;0;1351;19.0;0
4118600;06;Paula Freitas;LESTE;1324;17;0;1306;1.0;0
4118709;06;Paulo Frontin;LESTE;1029;6;0;1020;3.0;0
4120309;06;Porto Vitória;LESTE;854;10;0;839;5.0;0
4125605;06;São Mateus do Sul;LESTE;10022;109;0;9903;10.0;1
4128203;06;União da Vitória;LESTE;15236;172;2;15038;24.0;5
4103222;07;Bom Sucesso do Sul;OESTE;1230;10;0;1220;;0
4105409;07;Chopinzinho;OESTE;4733;61;0;4671;1.0;11
4105706;07;Clevelândia;OESTE;4063;100;1;3903;59.0;9
4106456;07;Coronel Domingos Soares;OESTE;2245;22;0;2220;3.0;0
4106506;07;Coronel Vivida;OESTE;6402;92;1;6295;14.0;0
4109658;07;Honório Serpa;OESTE;1173;12;0;1155;6.0;0
4111209;07;Itapejara d'Oeste;OESTE;3806;48;1;3751;6.0;13
4114401;07;Mangueirinha;OESTE;4455;55;0;4397;3.0;2
4115309;07;Mariópolis;OESTE;1527;26;0;1486;15.0;7
4117602;07;Palmas;OESTE;14139;178;0;13959;2.0;2
4118501;07;Pato Branco;OESTE;30544;335;2;30078;129.0;16
4126272;07;Saudade do Iguaçu;OESTE;1809;17;0;1788;4.0;0
4126652;07;Sulina;OESTE;808;10;0;798;;0
4124806;07;São João;OESTE;2972;26;0;2935;11.0;1
4128708;07;Vitorino;OESTE;2198;39;1;2153;5.0;0
4101002;08;Ampére;OESTE;6492;70;3;6403;16.0;0
4102604;08;Barracão;OESTE;2958;40;0;2915;3.0;1
4102752;08;Bela Vista da Caroba;OESTE;865;9;0;856;;0
4103024;08;Boa Esperança do Iguaçu;OESTE;543;2;0;537;4.0;0
4103156;08;Bom Jesus do Sul;OESTE;1475;12;1;1462;;0
4104501;08;Capanema;OESTE;6163;33;5;6109;16.0;2
4106571;08;Cruzeiro do Iguaçu;OESTE;1143;14;0;1128;1.0;0
4107207;08;Dois Vizinhos;OESTE;13656;110;0;13511;35.0;4
4107405;08;Enéas Marques;OESTE;1645;17;0;1628;;0
4107850;08;Flor da Serra do Sul;OESTE;1552;26;0;1526;;0
4108403;08;Francisco Beltrão;OESTE;35521;319;5;35004;193.0;14
4114351;08;Manfrinópolis;OESTE;663;9;0;652;2.0;0
4115408;08;Marmeleiro;OESTE;5475;61;0;5408;6.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1556;13;1;1542;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2673;25;0;2646;2.0;0
4119251;08;Pinhal de São Bento;OESTE;847;2;0;838;7.0;0
4119806;08;Planalto;OESTE;2313;26;0;2285;2.0;2
4120358;08;Pranchita;OESTE;1687;14;0;1672;1.0;0
4119004;08;Pérola d'Oeste;OESTE;1464;12;1;1447;4.0;0
4121406;08;Realeza;OESTE;5863;54;0;5790;19.0;1
4121604;08;Renascença;OESTE;2215;24;0;2162;29.0;0
4122800;08;Salgado Filho;OESTE;1104;12;0;1091;1.0;0
4123006;08;Salto do Lontra;OESTE;4002;39;0;3962;1.0;0
4123808;08;Santa Izabel do Oeste;OESTE;3084;39;2;3042;1.0;1
4124400;08;Santo Antônio do Sudoeste;OESTE;6347;40;4;6291;12.0;2
4125209;08;São Jorge d'Oeste;OESTE;3027;35;0;2965;27.0;0
4128609;08;Verê;OESTE;2449;29;1;2419;;0
4108304;09;Foz do Iguaçu;OESTE;85416;1343;29;83798;246.0;1596
4110953;09;Itaipulândia;OESTE;3020;31;0;2987;2.0;2
4115606;09;Matelândia;OESTE;4989;72;2;4867;48.0;5
4115804;09;Medianeira;OESTE;14610;156;9;14439;6.0;3
4116059;09;Missal;OESTE;2514;23;0;2476;15.0;5
4121257;09;Ramilândia;OESTE;913;12;0;901;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;7256;128;4;7114;10.0;22
4126355;09;Serranópolis do Iguaçu;OESTE;1433;15;0;1410;8.0;2
4125704;09;São Miguel do Iguaçu;OESTE;7342;97;1;7241;3.0;2
4101051;10;Anahy;OESTE;930;16;0;913;1.0;1
4103057;10;Boa Vista da Aparecida;OESTE;1954;42;0;1909;3.0;4
4103354;10;Braganey;OESTE;1582;15;0;1557;10.0;1
4103453;10;Cafelândia;OESTE;5864;51;1;5797;15.0;3
4104055;10;Campo Bonito;OESTE;672;17;0;653;2.0;1
4104600;10;Capitão Leônidas Marques;OESTE;3603;34;0;3538;31.0;1
4104808;10;Cascavel;OESTE;87717;1302;20;85768;627.0;448
4105003;10;Catanduvas;OESTE;2271;25;1;2243;2.0;3
4106308;10;Corbélia;OESTE;5318;57;0;5252;9.0;3
4105300;10;Céu Azul;OESTE;3232;36;1;3189;6.0;10
4107124;10;Diamante do Sul;OESTE;1005;20;0;979;6.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1356;9;0;1342;5.0;0
4108205;10;Formosa do Oeste;OESTE;1633;27;0;1588;18.0;1
4109302;10;Guaraniaçu;OESTE;3277;41;0;3182;54.0;6
4109757;10;Ibema;OESTE;940;32;0;908;;3
4110052;10;Iguatu;OESTE;932;16;0;909;7.0;1
4110656;10;Iracema do Oeste;OESTE;666;6;0;659;1.0;0
4112751;10;Jesuítas;OESTE;2164;24;0;2139;1.0;0
4113452;10;Lindoeste;OESTE;1209;13;1;1193;2.0;3
4116703;10;Nova Aurora;OESTE;3656;57;3;3594;2.0;2
4120903;10;Quedas do Iguaçu;OESTE;6430;97;1;6320;12.0;1
4123824;10;Santa Lúcia;OESTE;827;9;1;815;2.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2216;40;2;2162;12.0;8
4127858;10;Três Barras do Paraná;OESTE;3161;64;0;3076;21.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2156;56;1;2097;2.0;5
4100459;11;Altamira do Paraná;NOROESTE;629;15;0;614;;0
4101705;11;Araruna;NOROESTE;3781;44;2;3717;18.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3760;62;0;3688;10.0;0
4103008;11;Boa Esperança;NOROESTE;1503;21;0;1482;;0
4103909;11;Campina da Lagoa;NOROESTE;3968;66;2;3889;11.0;0
4104303;11;Campo Mourão;NOROESTE;33429;401;4;32912;112.0;8
4106555;11;Corumbataí do Sul;NOROESTE;750;8;0;741;1.0;0
4107504;11;Engenheiro Beltrão;NOROESTE;3891;37;0;3817;37.0;0
4107553;11;Farol;NOROESTE;509;10;0;498;1.0;0
4107702;11;Fênix;NOROESTE;1502;11;0;1489;2.0;0
4108601;11;Goioerê;NOROESTE;5660;95;1;5516;48.0;0
4110805;11;Iretama;NOROESTE;3308;25;3;3241;39.0;0
4112207;11;Janiópolis;NOROESTE;1670;25;2;1629;14.0;0
4112959;11;Juranda;NOROESTE;2236;35;0;2200;1.0;1
4113734;11;Luiziana;NOROESTE;1920;17;1;1902;;0
4114005;11;Mamborê;NOROESTE;4166;38;0;4098;30.0;1
4116109;11;Moreira Sales;NOROESTE;2269;45;0;2220;4.0;0
4116802;11;Nova Cantu;NOROESTE;1720;21;0;1696;3.0;0
4118808;11;Peabiru;NOROESTE;4071;45;0;4015;11.0;0
4120655;11;Quarto Centenário;NOROESTE;1125;8;1;1101;15.0;0
4121109;11;Quinta do Sol;NOROESTE;1913;14;1;1889;9.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;707;10;0;695;2.0;0
4122503;11;Roncador;NOROESTE;2176;23;0;2127;26.0;0
4127205;11;Terra Boa;NOROESTE;4833;67;0;4759;7.0;3
4128005;11;Ubiratã;NOROESTE;3508;107;1;3376;24.0;4
4128625;12;Alto Paraíso;NOROESTE;1395;11;1;1382;1.0;0
4100707;12;Alto Piquiri;NOROESTE;2678;31;2;2626;19.0;0
4100509;12;Altônia;NOROESTE;4977;55;4;4849;69.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1060;14;0;1035;11.0;0
4103479;12;Cafezal do Sul;NOROESTE;1222;13;0;1188;21.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5681;94;2;5501;84.0;1
4107256;12;Douradina;NOROESTE;3083;21;0;3051;11.0;0
4107520;12;Esperança Nova;NOROESTE;774;8;0;762;4.0;0
4108320;12;Francisco Alves;NOROESTE;757;20;0;737;;0
4109906;12;Icaraíma;NOROESTE;2120;20;0;2095;5.0;0
4110607;12;Iporã;NOROESTE;3403;34;0;3350;19.0;1
4111555;12;Ivaté;NOROESTE;2063;8;1;2030;24.0;0
4114708;12;Maria Helena;NOROESTE;1386;10;0;1367;9.0;0
4115101;12;Mariluz;NOROESTE;2600;56;1;2541;2.0;0
4117206;12;Nova Olímpia;NOROESTE;1097;24;1;1070;2.0;0
4118857;12;Perobal;NOROESTE;2191;11;0;2179;1.0;0
4118907;12;Pérola;NOROESTE;3349;41;0;3277;31.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2178;19;1;2157;1.0;0
4126900;12;Tapira;NOROESTE;1500;16;0;1482;2.0;0
4128104;12;Umuarama;NOROESTE;39866;398;13;39282;173.0;9
4128807;12;Xambrê;NOROESTE;1423;18;1;1402;2.0;0
4105508;13;Cianorte;NOROESTE;23248;223;3;22921;101.0;3
4105607;13;Cidade Gaúcha;NOROESTE;3633;38;1;3593;1.0;0
4109104;13;Guaporema;NOROESTE;623;6;0;617;;0
4110409;13;Indianópolis;NOROESTE;1731;11;0;1719;1.0;0
4112405;13;Japurá;NOROESTE;2811;20;0;2772;19.0;0
4113007;13;Jussara;NOROESTE;2326;15;0;2308;3.0;0
4122602;13;Rondon;NOROESTE;2619;23;0;2595;1.0;0
4125555;13;São Manoel do Paraná;NOROESTE;616;4;0;611;1.0;0
4126108;13;São Tomé;NOROESTE;1923;6;0;1911;6.0;0
4126801;13;Tapejara;NOROESTE;3462;40;0;3420;2.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2273;25;0;2246;2.0;0
4100608;14;Alto Paraná;NOROESTE;3311;28;0;3239;44.0;0
