﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4873;76;0;4792;5.0;3
4109500;01;Guaraqueçaba;LESTE;1213;20;0;1178;15.0;0
4109609;01;Guaratuba;LESTE;12620;202;0;12383;35.0;0
4115705;01;Matinhos;LESTE;9306;165;3;9131;7.0;1
4116208;01;Morretes;LESTE;4774;62;1;4708;3.0;2
4118204;01;Paranaguá;LESTE;33463;642;4;32676;141.0;4
4119954;01;Pontal do Paraná;LESTE;9846;144;1;9572;129.0;2
4100202;02;Adrianópolis;LESTE;1959;31;1;1927;;0
4100301;02;Agudos do Sul;LESTE;1658;38;0;1613;7.0;0
4100400;02;Almirante Tamandaré;LESTE;17535;494;7;16622;412.0;12
4101804;02;Araucária;LESTE;45038;585;2;44434;17.0;33
4102307;02;Balsa Nova;LESTE;3131;36;0;3073;22.0;0
4103107;02;Bocaiúva do Sul;LESTE;3336;31;0;3277;28.0;0
4104006;02;Campina Grande do Sul;LESTE;10564;180;2;10303;79.0;2
4104204;02;Campo Largo;LESTE;35070;525;5;34433;107.0;7
4104253;02;Campo Magro;LESTE;5170;94;0;5058;18.0;0
4104105;02;Campo do Tenente;LESTE;673;20;1;651;1.0;0
4105201;02;Cerro Azul;LESTE;2167;56;0;2109;2.0;1
4105805;02;Colombo;LESTE;45551;911;5;44163;472.0;28
4106209;02;Contenda;LESTE;4064;75;0;3967;22.0;0
4106902;02;Curitiba;LESTE;269046;8442;23;260019;562.0;592
4128633;02;Doutor Ulysses;LESTE;802;9;0;738;55.0;0
4107652;02;Fazenda Rio Grande;LESTE;26292;499;3;25681;109.0;24
4111258;02;Itaperuçu;LESTE;5066;126;2;4938;;0
4113205;02;Lapa;LESTE;11296;155;1;11132;8.0;3
4114302;02;Mandirituba;LESTE;5832;106;0;5715;11.0;1
4119152;02;Pinhais;LESTE;39191;640;6;38230;315.0;15
4119509;02;Piraquara;LESTE;21330;355;4;20724;247.0;5
4119103;02;Piên;LESTE;2963;34;0;2927;2.0;0
4120804;02;Quatro Barras;LESTE;6415;109;1;6290;15.0;8
4121208;02;Quitandinha;LESTE;2522;63;2;2450;7.0;0
4122206;02;Rio Branco do Sul;LESTE;6853;162;0;6690;1.0;2
4122305;02;Rio Negro;LESTE;2269;76;0;2193;;2
4125506;02;São José dos Pinhais;LESTE;63070;1194;6;61699;171.0;64
4127601;02;Tijucas do Sul;LESTE;4744;78;1;4658;7.0;1
4127882;02;Tunas do Paraná;LESTE;1070;23;2;1044;1.0;0
4101606;03;Arapoti;LESTE;5723;74;1;5642;6.0;0
4104659;03;Carambeí;LESTE;6456;81;1;6366;8.0;3
4104907;03;Castro;LESTE;19402;276;2;18945;179.0;3
4110508;03;Ipiranga;LESTE;2556;37;0;2502;17.0;0
4111407;03;Ivaí;LESTE;2540;29;1;2510;;0
4112009;03;Jaguariaíva;LESTE;7825;174;1;7642;8.0;1
4117701;03;Palmeira;LESTE;8588;109;0;8477;2.0;62
4119400;03;Piraí do Sul;LESTE;5401;97;1;5280;23.0;1
4119905;03;Ponta Grossa;LESTE;91980;1585;46;90003;346.0;41
4120101;03;Porto Amazonas;LESTE;842;20;0;821;1.0;1
4126306;03;Sengés;LESTE;3891;62;0;3826;3.0;0
4125100;03;São João do Triunfo;LESTE;2053;12;0;2014;27.0;1
4107736;04;Fernandes Pinheiro;LESTE;864;16;0;846;2.0;0
4108957;04;Guamiranga;LESTE;2581;24;0;2557;;0
4110102;04;Imbituva;LESTE;7614;128;0;7475;11.0;0
4110201;04;Inácio Martins;LESTE;2712;21;1;2685;5.0;0
4110706;04;Irati;LESTE;18345;218;1;18119;7.0;9
4113908;04;Mallet;LESTE;2131;14;0;2101;16.0;2
4121505;04;Rebouças;LESTE;3825;49;1;3765;10.0;0
4122008;04;Rio Azul;LESTE;2933;27;0;2889;17.0;4
4127007;04;Teixeira Soares;LESTE;1993;17;1;1962;13.0;3
4103040;05;Boa Ventura de São Roque;LESTE;1141;12;0;1129;;0
4103958;05;Campina do Simão;LESTE;628;16;1;610;1.0;0
4104428;05;Candói;LESTE;2968;36;0;2850;82.0;0
4104451;05;Cantagalo;LESTE;2006;39;0;1955;12.0;0
4108452;05;Foz do Jordão;LESTE;1045;17;0;998;30.0;0
4108650;05;Goioxim;LESTE;892;9;1;882;;1
4109401;05;Guarapuava;LESTE;41536;687;5;40382;462.0;0
4113254;05;Laranjal;LESTE;783;15;0;767;1.0;0
4113304;05;Laranjeiras do Sul;LESTE;5080;115;0;4902;63.0;0
