﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5060;76;0;4858;126.0;3
4109500;01;Guaraqueçaba;LESTE;1248;20;0;1194;34.0;1
4109609;01;Guaratuba;LESTE;13323;202;0;12439;682.0;1
4115705;01;Matinhos;LESTE;9736;167;3;9382;184.0;2
4116208;01;Morretes;LESTE;4880;62;1;4786;31.0;2
4118204;01;Paranaguá;LESTE;34219;644;4;33231;340.0;9
4119954;01;Pontal do Paraná;LESTE;10229;143;1;9708;377.0;1
4100202;02;Adrianópolis;LESTE;1979;31;1;1930;17.0;1
4100301;02;Agudos do Sul;LESTE;1744;38;0;1622;84.0;0
4100400;02;Almirante Tamandaré;LESTE;17728;497;7;17053;171.0;18
4101804;02;Araucária;LESTE;46292;586;3;45390;313.0;46
4102307;02;Balsa Nova;LESTE;3250;36;0;3052;162.0;0
4103107;02;Bocaiúva do Sul;LESTE;3438;31;0;3307;100.0;0
4104006;02;Campina Grande do Sul;LESTE;11127;182;2;10717;226.0;3
4104204;02;Campo Largo;LESTE;36224;526;6;34665;1027.0;15
4104253;02;Campo Magro;LESTE;5367;95;0;5075;197.0;3
4104105;02;Campo do Tenente;LESTE;716;20;1;653;42.0;1
4105201;02;Cerro Azul;LESTE;2219;56;0;2114;49.0;1
4105805;02;Colombo;LESTE;47500;916;5;44627;1952.0;41
4106209;02;Contenda;LESTE;4176;76;0;3978;122.0;1
4106902;02;Curitiba;LESTE;276078;8510;23;265852;1693.0;749
4128633;02;Doutor Ulysses;LESTE;815;9;0;793;13.0;0
4107652;02;Fazenda Rio Grande;LESTE;27149;499;3;25819;828.0;28
4111258;02;Itaperuçu;LESTE;5174;126;2;4977;69.0;2
4113205;02;Lapa;LESTE;11905;156;1;11562;186.0;2
4114302;02;Mandirituba;LESTE;6076;107;0;5839;130.0;2
4119152;02;Pinhais;LESTE;40751;645;6;38697;1403.0;30
4119509;02;Piraquara;LESTE;21894;358;4;20951;581.0;7
4119103;02;Piên;LESTE;3033;34;0;2931;68.0;0
4120804;02;Quatro Barras;LESTE;6751;110;1;6475;165.0;7
4121208;02;Quitandinha;LESTE;2652;63;2;2551;36.0;0
4122206;02;Rio Branco do Sul;LESTE;7058;162;0;6675;221.0;4
4122305;02;Rio Negro;LESTE;2271;76;0;2193;2.0;2
4125506;02;São José dos Pinhais;LESTE;66770;1221;6;62241;3302.0;76
4127601;02;Tijucas do Sul;LESTE;4998;79;1;4861;57.0;1
4127882;02;Tunas do Paraná;LESTE;1074;24;2;1045;3.0;1
4101606;03;Arapoti;LESTE;5760;74;1;5667;18.0;0
4104659;03;Carambeí;LESTE;6571;81;1;6463;26.0;1
4104907;03;Castro;LESTE;19693;276;2;19132;283.0;1
4110508;03;Ipiranga;LESTE;2583;39;0;2511;33.0;0
4111407;03;Ivaí;LESTE;2579;29;1;2530;19.0;0
4112009;03;Jaguariaíva;LESTE;7862;174;1;7671;16.0;1
4117701;03;Palmeira;LESTE;8742;109;0;8591;42.0;65
4119400;03;Piraí do Sul;LESTE;5459;97;1;5302;59.0;0
4119905;03;Ponta Grossa;LESTE;93903;1589;46;90783;1485.0;51
4120101;03;Porto Amazonas;LESTE;884;20;0;861;3.0;2
4126306;03;Sengés;LESTE;3926;62;0;3860;4.0;0
4125100;03;São João do Triunfo;LESTE;2117;11;0;2038;68.0;0
4107736;04;Fernandes Pinheiro;LESTE;865;16;0;849;;0
4108957;04;Guamiranga;LESTE;2613;25;0;2567;21.0;0
4110102;04;Imbituva;LESTE;7649;128;0;7495;26.0;0
4110201;04;Inácio Martins;LESTE;2740;21;1;2691;27.0;0
4110706;04;Irati;LESTE;18638;219;1;18287;131.0;11
4113908;04;Mallet;LESTE;2189;14;0;2126;49.0;0
4121505;04;Rebouças;LESTE;3891;49;1;3814;27.0;1
4122008;04;Rio Azul;LESTE;2964;27;0;2922;15.0;1
4127007;04;Teixeira Soares;LESTE;2021;18;1;1988;14.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1142;12;0;1128;2.0;0
4103958;05;Campina do Simão;LESTE;628;16;1;611;;0
4104428;05;Candói;LESTE;2979;36;0;2930;13.0;0
4104451;05;Cantagalo;LESTE;2015;39;0;1968;8.0;0
4108452;05;Foz do Jordão;LESTE;1047;17;0;1027;3.0;0
4108650;05;Goioxim;LESTE;914;9;1;897;7.0;0
4109401;05;Guarapuava;LESTE;41822;690;5;40770;357.0;2
4113254;05;Laranjal;LESTE;789;16;0;771;2.0;0
4113304;05;Laranjeiras do Sul;LESTE;5162;117;0;4964;81.0;0
4115457;05;Marquinho;LESTE;1077;8;0;1059;10.0;0
4117057;05;Nova Laranjeiras;LESTE;1636;13;2;1589;32.0;0
4117800;05;Palmital;LESTE;2528;42;0;2442;44.0;0
4119301;05;Pinhão;LESTE;4805;93;1;4706;5.0;0
4119608;05;Pitanga;LESTE;10052;63;2;9947;40.0;0
4120150;05;Porto Barreiro;LESTE;760;7;0;752;1.0;0
4120606;05;Prudentópolis;LESTE;9595;140;3;9442;10.0;1
4121752;05;Reserva do Iguaçu;LESTE;1283;11;0;1272;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1660;15;1;1618;26.0;0
4127965;05;Turvo;LESTE;4173;38;0;4068;67.0;0
4128658;05;Virmond;LESTE;1001;8;2;972;19.0;0
4101309;06;Antônio Olinto;LESTE;1361;18;0;1310;33.0;0
4102901;06;Bituruna;LESTE;2763;40;0;2651;72.0;0
4106803;06;Cruz Machado;LESTE;2582;37;1;2531;13.0;0
4108502;06;General Carneiro;LESTE;1268;46;0;1158;64.0;0
4118600;06;Paula Freitas;LESTE;1282;17;0;1257;8.0;0
4118709;06;Paulo Frontin;LESTE;983;6;0;959;18.0;0
4120309;06;Porto Vitória;LESTE;669;10;0;657;2.0;0
4125605;06;São Mateus do Sul;LESTE;8263;101;0;8115;47.0;1
4128203;06;União da Vitória;LESTE;14768;167;2;14084;515.0;1
4103222;07;Bom Sucesso do Sul;OESTE;1116;10;0;1105;1.0;0
4105409;07;Chopinzinho;OESTE;4474;61;0;4393;20.0;3
4105706;07;Clevelândia;OESTE;3944;97;1;3829;17.0;9
4106456;07;Coronel Domingos Soares;OESTE;2199;21;0;2152;26.0;0
4106506;07;Coronel Vivida;OESTE;6201;91;1;6057;52.0;0
4109658;07;Honório Serpa;OESTE;1144;12;0;1112;20.0;0
4111209;07;Itapejara d'Oeste;OESTE;3665;48;1;3584;32.0;14
4114401;07;Mangueirinha;OESTE;4335;55;0;4232;48.0;1
4115309;07;Mariópolis;OESTE;1403;26;0;1364;13.0;7
4117602;07;Palmas;OESTE;13416;178;0;13152;86.0;1
4118501;07;Pato Branco;OESTE;29259;327;2;27758;1172.0;20
4126272;07;Saudade do Iguaçu;OESTE;1683;17;0;1663;3.0;0
4126652;07;Sulina;OESTE;771;9;0;761;1.0;0
4124806;07;São João;OESTE;2840;26;0;2789;25.0;2
4128708;07;Vitorino;OESTE;2080;40;0;2026;14.0;0
4101002;08;Ampére;OESTE;6046;70;3;5942;31.0;0
4102604;08;Barracão;OESTE;2851;39;0;2770;42.0;0
4102752;08;Bela Vista da Caroba;OESTE;799;9;0;786;4.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;518;2;0;513;3.0;0
4103156;08;Bom Jesus do Sul;OESTE;1408;11;0;1352;45.0;0
4104501;08;Capanema;OESTE;5795;33;5;5738;19.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1089;14;0;1075;;0
4107207;08;Dois Vizinhos;OESTE;13037;108;0;12701;228.0;1
4107405;08;Enéas Marques;OESTE;1584;17;0;1565;2.0;0
4107850;08;Flor da Serra do Sul;OESTE;1447;25;0;1422;;0
4108403;08;Francisco Beltrão;OESTE;33816;310;4;32596;906.0;9
4114351;08;Manfrinópolis;OESTE;634;9;0;624;1.0;0
4115408;08;Marmeleiro;OESTE;5147;59;0;5061;27.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1428;13;1;1398;16.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2612;25;0;2578;9.0;0
4119251;08;Pinhal de São Bento;OESTE;746;2;0;722;22.0;0
4119806;08;Planalto;OESTE;2163;25;0;2129;9.0;1
4120358;08;Pranchita;OESTE;1632;14;0;1609;9.0;0
4119004;08;Pérola d'Oeste;OESTE;1324;11;0;1301;12.0;0
4121406;08;Realeza;OESTE;5527;51;0;5372;104.0;0
4121604;08;Renascença;OESTE;2044;24;0;1990;30.0;0
4122800;08;Salgado Filho;OESTE;1009;12;0;987;10.0;0
4123006;08;Salto do Lontra;OESTE;3711;34;0;3647;30.0;0
4123808;08;Santa Izabel do Oeste;OESTE;2910;38;2;2865;5.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;5872;39;4;5810;19.0;0
4125209;08;São Jorge d'Oeste;OESTE;2877;35;0;2771;71.0;0
4128609;08;Verê;OESTE;2322;28;0;2280;14.0;0
4108304;09;Foz do Iguaçu;OESTE;82425;1334;24;79185;1882.0;1584
4110953;09;Itaipulândia;OESTE;2955;31;0;2907;17.0;2
4115606;09;Matelândia;OESTE;4496;68;2;4388;38.0;5
4115804;09;Medianeira;OESTE;14039;154;6;13765;114.0;4
4116059;09;Missal;OESTE;2430;23;0;2322;85.0;5
4121257;09;Ramilândia;OESTE;882;12;0;870;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6787;127;4;6633;23.0;23
4126355;09;Serranópolis do Iguaçu;OESTE;1370;14;0;1331;25.0;0
4125704;09;São Miguel do Iguaçu;OESTE;6967;92;0;6818;57.0;2
4101051;10;Anahy;OESTE;831;16;0;805;10.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1838;40;0;1792;6.0;1
4103354;10;Braganey;OESTE;1415;15;0;1386;14.0;1
4103453;10;Cafelândia;OESTE;5580;49;1;5520;10.0;3
4104055;10;Campo Bonito;OESTE;640;16;0;613;11.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3453;32;0;3396;25.0;0
4104808;10;Cascavel;OESTE;84270;1271;15;81669;1315.0;101
4105003;10;Catanduvas;OESTE;2201;24;1;2156;20.0;1
4106308;10;Corbélia;OESTE;5059;56;0;4936;67.0;0
4105300;10;Céu Azul;OESTE;2939;36;0;2902;1.0;7
4107124;10;Diamante do Sul;OESTE;961;19;0;936;6.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1284;8;0;1256;20.0;2
4108205;10;Formosa do Oeste;OESTE;1566;26;0;1536;4.0;0
4109302;10;Guaraniaçu;OESTE;3095;39;0;3002;54.0;5
4109757;10;Ibema;OESTE;901;32;0;860;9.0;1
4110052;10;Iguatu;OESTE;833;13;0;817;3.0;0
4110656;10;Iracema do Oeste;OESTE;597;6;0;563;28.0;0
4112751;10;Jesuítas;OESTE;2073;24;0;2042;7.0;0
4113452;10;Lindoeste;OESTE;1178;13;0;1154;11.0;0
4116703;10;Nova Aurora;OESTE;3471;57;3;3400;11.0;0
4120903;10;Quedas do Iguaçu;OESTE;6280;96;1;6090;93.0;0
4123824;10;Santa Lúcia;OESTE;778;9;1;761;7.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2187;38;2;2097;50.0;1
