﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5358;82;0;5260;16.0;2
4109500;01;Guaraqueçaba;LESTE;1358;21;1;1322;14.0;0
4109609;01;Guaratuba;LESTE;13973;210;5;13718;40.0;1
4115705;01;Matinhos;LESTE;10602;174;7;10399;22.0;2
4116208;01;Morretes;LESTE;5103;65;3;5029;6.0;3
4118204;01;Paranaguá;LESTE;35201;693;12;34430;66.0;4
4119954;01;Pontal do Paraná;LESTE;11100;148;5;10874;73.0;1
4100202;02;Adrianópolis;LESTE;2037;31;1;1988;17.0;0
4100301;02;Agudos do Sul;LESTE;1838;38;1;1782;17.0;0
4100400;02;Almirante Tamandaré;LESTE;19218;512;9;18520;177.0;11
4101804;02;Araucária;LESTE;47551;593;5;46761;192.0;40
4102307;02;Balsa Nova;LESTE;3343;37;0;3273;33.0;0
4103107;02;Bocaiúva do Sul;LESTE;3566;38;0;3524;4.0;0
4104006;02;Campina Grande do Sul;LESTE;11668;184;3;11397;84.0;5
4104204;02;Campo Largo;LESTE;37544;540;6;36773;225.0;10
4104253;02;Campo Magro;LESTE;5591;96;1;5398;96.0;1
4104105;02;Campo do Tenente;LESTE;751;22;1;728;;1
4105201;02;Cerro Azul;LESTE;2364;59;0;2297;8.0;1
4105805;02;Colombo;LESTE;49405;918;10;48286;191.0;43
4106209;02;Contenda;LESTE;4254;76;0;4159;19.0;0
4106902;02;Curitiba;LESTE;312289;8915;34;302802;538.0;574
4128633;02;Doutor Ulysses;LESTE;863;9;0;854;;0
4107652;02;Fazenda Rio Grande;LESTE;27926;508;3;27235;180.0;18
4111258;02;Itaperuçu;LESTE;5362;126;2;5207;27.0;0
4113205;02;Lapa;LESTE;12787;156;3;12599;29.0;2
4114302;02;Mandirituba;LESTE;6242;107;1;6131;3.0;1
4119152;02;Pinhais;LESTE;42913;648;8;41774;483.0;18
4119509;02;Piraquara;LESTE;22342;355;7;21953;27.0;6
4119103;02;Piên;LESTE;3150;35;0;3107;8.0;0
4120804;02;Quatro Barras;LESTE;7054;110;2;6904;38.0;8
4121208;02;Quitandinha;LESTE;2742;62;2;2674;4.0;0
4122206;02;Rio Branco do Sul;LESTE;7303;163;0;7085;55.0;3
4122305;02;Rio Negro;LESTE;2664;77;1;2543;43.0;2
4125506;02;São José dos Pinhais;LESTE;70619;1230;16;68769;604.0;71
4127601;02;Tijucas do Sul;LESTE;5198;81;1;5100;16.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1060;;2
4101606;03;Arapoti;LESTE;5864;71;5;5770;18.0;0
4104659;03;Carambeí;LESTE;6753;81;2;6669;1.0;0
4104907;03;Castro;LESTE;20383;278;4;19977;124.0;9
4110508;03;Ipiranga;LESTE;2709;39;1;2662;7.0;1
4111407;03;Ivaí;LESTE;2726;28;2;2695;1.0;0
4112009;03;Jaguariaíva;LESTE;7991;174;1;7812;4.0;1
4117701;03;Palmeira;LESTE;9312;105;6;9182;19.0;67
4119400;03;Piraí do Sul;LESTE;5591;97;2;5474;18.0;0
4119905;03;Ponta Grossa;LESTE;97139;1622;102;95318;97.0;54
4120101;03;Porto Amazonas;LESTE;920;21;0;898;1.0;1
4126306;03;Sengés;LESTE;4081;63;0;4018;;1
4125100;03;São João do Triunfo;LESTE;2314;10;1;2276;27.0;0
4107736;04;Fernandes Pinheiro;LESTE;877;17;0;859;1.0;0
4108957;04;Guamiranga;LESTE;2806;28;0;2776;2.0;0
4110102;04;Imbituva;LESTE;7842;128;1;7711;2.0;0
4110201;04;Inácio Martins;LESTE;2795;21;1;2773;;0
4110706;04;Irati;LESTE;19321;220;3;19056;42.0;8
4113908;04;Mallet;LESTE;2434;16;0;2387;31.0;0
4121505;04;Rebouças;LESTE;4097;50;1;4031;15.0;1
4122008;04;Rio Azul;LESTE;3164;29;0;3105;30.0;0
4127007;04;Teixeira Soares;LESTE;2118;19;1;2089;9.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1130;1.0;0
4103958;05;Campina do Simão;LESTE;632;16;1;615;;0
4104428;05;Candói;LESTE;3083;37;0;3034;12.0;1
4104451;05;Cantagalo;LESTE;2023;40;0;1982;1.0;0
4108452;05;Foz do Jordão;LESTE;1057;17;0;1039;1.0;0
4108650;05;Goioxim;LESTE;1027;9;1;1017;;0
4109401;05;Guarapuava;LESTE;42739;702;7;41783;247.0;17
4113254;05;Laranjal;LESTE;846;16;0;828;2.0;0
4113304;05;Laranjeiras do Sul;LESTE;5485;118;0;5306;61.0;2
4115457;05;Marquinho;LESTE;1232;8;0;1216;8.0;0
4117057;05;Nova Laranjeiras;LESTE;1744;13;2;1727;2.0;0
4117800;05;Palmital;LESTE;2707;42;1;2661;3.0;0
4119301;05;Pinhão;LESTE;4821;94;1;4721;5.0;0
4119608;05;Pitanga;LESTE;10701;65;2;10609;25.0;1
4120150;05;Porto Barreiro;LESTE;893;7;0;872;14.0;0
4120606;05;Prudentópolis;LESTE;10186;142;5;10007;32.0;6
4121752;05;Reserva do Iguaçu;LESTE;1293;11;0;1282;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1836;15;1;1800;20.0;0
4127965;05;Turvo;LESTE;4371;38;0;4329;4.0;0
4128658;05;Virmond;LESTE;1045;8;2;1005;30.0;0
4101309;06;Antônio Olinto;LESTE;1535;18;0;1513;4.0;0
4102901;06;Bituruna;LESTE;2896;40;0;2805;51.0;0
4106803;06;Cruz Machado;LESTE;2777;39;1;2737;;0
