﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5238;77;0;5137;24.0;3
4109500;01;Guaraqueçaba;LESTE;1333;21;0;1297;15.0;0
4109609;01;Guaratuba;LESTE;13708;206;1;13491;10.0;0
4115705;01;Matinhos;LESTE;10307;170;3;10127;7.0;1
4116208;01;Morretes;LESTE;4984;63;1;4919;1.0;2
4118204;01;Paranaguá;LESTE;34872;649;5;34165;53.0;6
4119954;01;Pontal do Paraná;LESTE;10912;144;1;10622;145.0;0
4100202;02;Adrianópolis;LESTE;2019;31;1;1987;;0
4100301;02;Agudos do Sul;LESTE;1816;39;0;1767;10.0;0
4100400;02;Almirante Tamandaré;LESTE;18743;499;7;17872;365.0;13
4101804;02;Araucária;LESTE;47101;590;5;46480;26.0;32
4102307;02;Balsa Nova;LESTE;3307;36;0;3263;8.0;0
4103107;02;Bocaiúva do Sul;LESTE;3531;31;0;3488;12.0;0
4104006;02;Campina Grande do Sul;LESTE;11469;183;2;11223;61.0;2
4104204;02;Campo Largo;LESTE;36958;525;7;36309;117.0;6
4104253;02;Campo Magro;LESTE;5455;95;0;5348;12.0;1
4104105;02;Campo do Tenente;LESTE;748;20;1;727;;0
4105201;02;Cerro Azul;LESTE;2326;56;0;2267;3.0;1
4105805;02;Colombo;LESTE;48930;917;7;47793;213.0;29
4106209;02;Contenda;LESTE;4248;76;0;4162;10.0;0
4106902;02;Curitiba;LESTE;302899;8634;24;293761;480.0;548
4128633;02;Doutor Ulysses;LESTE;859;9;0;849;1.0;0
4107652;02;Fazenda Rio Grande;LESTE;27611;503;3;27039;66.0;18
4111258;02;Itaperuçu;LESTE;5307;126;2;5177;2.0;0
4113205;02;Lapa;LESTE;12492;156;1;12313;22.0;2
4114302;02;Mandirituba;LESTE;6213;107;0;6105;1.0;1
4119152;02;Pinhais;LESTE;41824;645;7;40965;207.0;16
4119509;02;Piraquara;LESTE;22201;358;4;21758;81.0;4
4119103;02;Piên;LESTE;3111;34;0;3066;11.0;0
4120804;02;Quatro Barras;LESTE;6927;110;2;6797;18.0;7
4121208;02;Quitandinha;LESTE;2730;63;2;2656;9.0;0
4122206;02;Rio Branco do Sul;LESTE;7245;163;0;7060;22.0;3
4122305;02;Rio Negro;LESTE;2277;76;0;2201;;3
4125506;02;São José dos Pinhais;LESTE;69317;1217;12;67597;491.0;69
4127601;02;Tijucas do Sul;LESTE;5111;80;1;5025;5.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1060;;0
4101606;03;Arapoti;LESTE;5827;74;1;5736;16.0;0
4104659;03;Carambeí;LESTE;6697;81;1;6606;9.0;1
4104907;03;Castro;LESTE;20116;277;3;19818;18.0;6
4110508;03;Ipiranga;LESTE;2701;39;0;2652;10.0;0
4111407;03;Ivaí;LESTE;2723;29;1;2693;;0
4112009;03;Jaguariaíva;LESTE;7959;174;1;7779;5.0;1
4117701;03;Palmeira;LESTE;9192;111;0;9080;1.0;62
4119400;03;Piraí do Sul;LESTE;5565;97;1;5462;5.0;0
4119905;03;Ponta Grossa;LESTE;95792;1596;47;94038;111.0;37
4120101;03;Porto Amazonas;LESTE;909;20;0;889;;1
4126306;03;Sengés;LESTE;4060;63;0;3996;1.0;0
4125100;03;São João do Triunfo;LESTE;2250;11;0;2208;31.0;0
4107736;04;Fernandes Pinheiro;LESTE;874;17;0;857;;0
4108957;04;Guamiranga;LESTE;2756;26;0;2726;4.0;0
4110102;04;Imbituva;LESTE;7793;128;1;7658;6.0;0
4110201;04;Inácio Martins;LESTE;2793;21;1;2765;6.0;0
4110706;04;Irati;LESTE;19065;219;1;18823;22.0;2
4113908;04;Mallet;LESTE;2375;16;0;2322;37.0;0
4121505;04;Rebouças;LESTE;4051;49;1;3993;8.0;0
4122008;04;Rio Azul;LESTE;3090;28;0;3047;15.0;0
4127007;04;Teixeira Soares;LESTE;2082;19;1;2059;3.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1131;;0
4103958;05;Campina do Simão;LESTE;631;16;1;614;;0
4104428;05;Candói;LESTE;3042;36;0;2995;11.0;0
4104451;05;Cantagalo;LESTE;2021;40;0;1980;1.0;0
4108452;05;Foz do Jordão;LESTE;1057;17;0;1040;;0
4108650;05;Goioxim;LESTE;1024;9;1;1014;;0
4109401;05;Guarapuava;LESTE;42461;697;5;41694;65.0;3
4113254;05;Laranjal;LESTE;843;16;0;827;;0
4113304;05;Laranjeiras do Sul;LESTE;5302;117;0;5163;22.0;1
4115457;05;Marquinho;LESTE;1196;8;0;1172;16.0;0
4117057;05;Nova Laranjeiras;LESTE;1710;13;2;1695;;0
4117800;05;Palmital;LESTE;2706;43;0;2646;17.0;0
4119301;05;Pinhão;LESTE;4814;93;1;4719;1.0;0
4119608;05;Pitanga;LESTE;10547;65;2;10469;11.0;1
4120150;05;Porto Barreiro;LESTE;848;7;0;839;2.0;0
4120606;05;Prudentópolis;LESTE;10101;142;3;9951;5.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1278;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1799;15;1;1778;5.0;0
4127965;05;Turvo;LESTE;4321;38;0;4279;4.0;0
4128658;05;Virmond;LESTE;1002;8;2;992;;0
4101309;06;Antônio Olinto;LESTE;1469;18;0;1451;;0
4102901;06;Bituruna;LESTE;2829;40;0;2777;12.0;0
4106803;06;Cruz Machado;LESTE;2740;39;1;2698;2.0;0
4108502;06;General Carneiro;LESTE;1382;46;0;1333;3.0;0
4118600;06;Paula Freitas;LESTE;1312;17;0;1294;1.0;0
4118709;06;Paulo Frontin;LESTE;1020;6;0;1004;10.0;0
4120309;06;Porto Vitória;LESTE;790;10;0;780;;0
4125605;06;São Mateus do Sul;LESTE;9158;105;0;9049;4.0;1
