﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4873;76;0;4787;10.0;2
4109500;01;Guaraqueçaba;LESTE;1211;20;0;1173;18.0;0
4109609;01;Guaratuba;LESTE;12808;202;0;12221;385.0;0
4115705;01;Matinhos;LESTE;9298;165;2;9115;16.0;1
4116208;01;Morretes;LESTE;4774;62;1;4707;4.0;2
4118204;01;Paranaguá;LESTE;33441;634;4;32515;288.0;3
4119954;01;Pontal do Paraná;LESTE;9821;143;1;9453;224.0;0
4100202;02;Adrianópolis;LESTE;1958;30;1;1926;1.0;0
4100301;02;Agudos do Sul;LESTE;1658;38;0;1607;13.0;0
4100400;02;Almirante Tamandaré;LESTE;17481;491;7;16447;536.0;9
4101804;02;Araucária;LESTE;45024;585;2;44415;22.0;31
4102307;02;Balsa Nova;LESTE;3130;36;0;3052;42.0;0
4103107;02;Bocaiúva do Sul;LESTE;3336;31;0;3260;45.0;0
4104006;02;Campina Grande do Sul;LESTE;10410;180;2;10094;134.0;2
4104204;02;Campo Largo;LESTE;35048;524;5;34351;168.0;8
4104253;02;Campo Magro;LESTE;5170;94;0;5039;37.0;2
4104105;02;Campo do Tenente;LESTE;673;20;1;651;1.0;0
4105201;02;Cerro Azul;LESTE;2167;56;0;2108;3.0;1
4105805;02;Colombo;LESTE;45510;911;5;43797;797.0;22
4106209;02;Contenda;LESTE;4063;75;0;3942;46.0;1
4106902;02;Curitiba;LESTE;267830;8438;21;258635;736.0;579
4128633;02;Doutor Ulysses;LESTE;802;9;0;725;68.0;1
4107652;02;Fazenda Rio Grande;LESTE;26288;499;3;25562;224.0;21
4111258;02;Itaperuçu;LESTE;5066;126;2;4935;3.0;0
4113205;02;Lapa;LESTE;11287;155;1;11120;11.0;2
4114302;02;Mandirituba;LESTE;5830;106;0;5713;11.0;1
4119152;02;Pinhais;LESTE;39188;640;6;38077;465.0;16
4119509;02;Piraquara;LESTE;21324;355;4;19972;993.0;3
4119103;02;Piên;LESTE;2963;34;0;2927;2.0;0
4120804;02;Quatro Barras;LESTE;6401;109;1;6255;36.0;9
4121208;02;Quitandinha;LESTE;2517;63;2;2434;18.0;1
4122206;02;Rio Branco do Sul;LESTE;6851;162;0;6672;17.0;2
4122305;02;Rio Negro;LESTE;2269;76;0;2193;;2
4125506;02;São José dos Pinhais;LESTE;62986;1190;7;61569;220.0;60
4127601;02;Tijucas do Sul;LESTE;4740;78;1;4650;11.0;0
4127882;02;Tunas do Paraná;LESTE;1070;23;2;1044;1.0;0
4101606;03;Arapoti;LESTE;5720;74;1;5634;11.0;0
4104659;03;Carambeí;LESTE;6455;81;1;6355;18.0;0
4104907;03;Castro;LESTE;19394;276;2;18843;273.0;1
4110508;03;Ipiranga;LESTE;2554;37;0;2483;34.0;0
4111407;03;Ivaí;LESTE;2540;29;1;2503;7.0;0
4112009;03;Jaguariaíva;LESTE;7825;174;1;7639;11.0;1
4117701;03;Palmeira;LESTE;8577;109;0;8468;;61
4119400;03;Piraí do Sul;LESTE;5401;97;1;5265;38.0;0
4119905;03;Ponta Grossa;LESTE;91840;1573;44;89802;421.0;54
4120101;03;Porto Amazonas;LESTE;842;20;0;821;1.0;2
4126306;03;Sengés;LESTE;3890;62;0;3825;3.0;1
4125100;03;São João do Triunfo;LESTE;2053;12;0;2001;40.0;0
4107736;04;Fernandes Pinheiro;LESTE;864;16;0;845;3.0;0
4108957;04;Guamiranga;LESTE;2578;24;0;2553;1.0;1
4110102;04;Imbituva;LESTE;7613;128;0;7471;14.0;1
4110201;04;Inácio Martins;LESTE;2711;21;0;2684;6.0;0
4110706;04;Irati;LESTE;18326;218;1;18093;14.0;0
4113908;04;Mallet;LESTE;2131;14;0;2088;29.0;0
4121505;04;Rebouças;LESTE;3824;48;1;3757;18.0;0
4122008;04;Rio Azul;LESTE;2930;27;0;2878;25.0;1
4127007;04;Teixeira Soares;LESTE;1991;17;1;1961;12.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1141;11;0;1128;2.0;0
4103958;05;Campina do Simão;LESTE;628;16;1;610;1.0;0
4104428;05;Candói;LESTE;2968;36;0;2839;93.0;0
4104451;05;Cantagalo;LESTE;2006;39;0;1952;15.0;0
4108452;05;Foz do Jordão;LESTE;1045;17;0;992;36.0;0
4108650;05;Goioxim;LESTE;891;9;1;881;;0
4109401;05;Guarapuava;LESTE;41547;686;5;40186;670.0;0
4113254;05;Laranjal;LESTE;783;15;0;767;1.0;0
4113304;05;Laranjeiras do Sul;LESTE;5077;115;0;4892;70.0;0
