﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5224;77;0;4927;220.0;2
4109500;01;Guaraqueçaba;LESTE;1325;21;0;1204;100.0;0
4109609;01;Guaratuba;LESTE;13665;207;0;13315;143.0;1
4115705;01;Matinhos;LESTE;10279;170;3;10073;33.0;2
4116208;01;Morretes;LESTE;4982;62;1;4912;7.0;3
4118204;01;Paranaguá;LESTE;34761;649;5;33647;460.0;7
4119954;01;Pontal do Paraná;LESTE;10821;144;1;9886;790.0;1
4100202;02;Adrianópolis;LESTE;2019;31;1;1941;46.0;0
4100301;02;Agudos do Sul;LESTE;1807;39;0;1674;94.0;0
4100400;02;Almirante Tamandaré;LESTE;18550;497;7;17196;850.0;11
4101804;02;Araucária;LESTE;46999;589;3;46375;32.0;32
4102307;02;Balsa Nova;LESTE;3307;36;0;3132;139.0;0
4103107;02;Bocaiúva do Sul;LESTE;3525;31;0;3347;147.0;0
4104006;02;Campina Grande do Sul;LESTE;11438;183;2;11096;157.0;5
4104204;02;Campo Largo;LESTE;36834;526;6;35589;713.0;5
4104253;02;Campo Magro;LESTE;5447;95;0;5204;148.0;2
4104105;02;Campo do Tenente;LESTE;748;20;1;668;59.0;1
4105201;02;Cerro Azul;LESTE;2318;56;0;2244;18.0;1
4105805;02;Colombo;LESTE;48789;915;6;46189;1679.0;29
4106209;02;Contenda;LESTE;4244;76;0;4039;129.0;2
4106902;02;Curitiba;LESTE;300324;8601;23;289926;1774.0;637
4128633;02;Doutor Ulysses;LESTE;859;9;0;798;52.0;0
4107652;02;Fazenda Rio Grande;LESTE;27568;501;3;26693;371.0;23
4111258;02;Itaperuçu;LESTE;5300;126;2;5144;28.0;0
4113205;02;Lapa;LESTE;12414;156;1;12213;44.0;2
4114302;02;Mandirituba;LESTE;6213;107;0;5965;141.0;1
4119152;02;Pinhais;LESTE;41666;646;6;39632;1382.0;22
4119509;02;Piraquara;LESTE;22152;358;4;21269;521.0;8
4119103;02;Piên;LESTE;3101;34;0;2954;113.0;0
4120804;02;Quatro Barras;LESTE;6908;110;2;6730;66.0;9
4121208;02;Quitandinha;LESTE;2720;63;2;2632;23.0;0
4122206;02;Rio Branco do Sul;LESTE;7238;163;0;6788;287.0;2
4122305;02;Rio Negro;LESTE;2277;76;0;2196;5.0;2
4125506;02;São José dos Pinhais;LESTE;68976;1218;10;64833;2915.0;71
4127601;02;Tijucas do Sul;LESTE;5098;80;1;4997;20.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1049;11.0;1
4101606;03;Arapoti;LESTE;5825;74;1;5725;25.0;0
4104659;03;Carambeí;LESTE;6689;81;1;6584;23.0;0
4104907;03;Castro;LESTE;20084;278;2;19638;166.0;6
4110508;03;Ipiranga;LESTE;2697;39;0;2503;155.0;0
4111407;03;Ivaí;LESTE;2723;29;1;2687;6.0;0
4112009;03;Jaguariaíva;LESTE;7944;174;1;7745;24.0;1
4117701;03;Palmeira;LESTE;9176;111;0;9064;1.0;60
4119400;03;Piraí do Sul;LESTE;5567;97;1;5334;135.0;0
4119905;03;Ponta Grossa;LESTE;95532;1595;46;91713;2178.0;37
4120101;03;Porto Amazonas;LESTE;891;20;0;865;6.0;1
4126306;03;Sengés;LESTE;4045;62;0;3979;4.0;0
4125100;03;São João do Triunfo;LESTE;2235;11;0;2060;164.0;0
4107736;04;Fernandes Pinheiro;LESTE;874;17;0;850;7.0;0
4108957;04;Guamiranga;LESTE;2721;25;0;2687;9.0;0
4110102;04;Imbituva;LESTE;7719;128;0;7508;83.0;1
4110201;04;Inácio Martins;LESTE;2790;21;1;2699;69.0;0
4110706;04;Irati;LESTE;19039;219;1;18724;95.0;0
4113908;04;Mallet;LESTE;2352;16;0;2217;119.0;0
4121505;04;Rebouças;LESTE;4039;49;1;3950;39.0;2
4122008;04;Rio Azul;LESTE;3070;27;0;3019;24.0;0
4127007;04;Teixeira Soares;LESTE;2078;19;1;2027;31.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1129;2.0;0
4103958;05;Campina do Simão;LESTE;631;16;1;611;3.0;0
4104428;05;Candói;LESTE;3034;36;0;2949;49.0;0
4104451;05;Cantagalo;LESTE;2020;39;0;1974;7.0;0
4108452;05;Foz do Jordão;LESTE;1057;17;0;1029;11.0;0
4108650;05;Goioxim;LESTE;1025;9;1;1010;5.0;0
4109401;05;Guarapuava;LESTE;42440;694;5;40836;905.0;3
4113254;05;Laranjal;LESTE;842;16;0;825;1.0;0
4113304;05;Laranjeiras do Sul;LESTE;5273;117;0;4988;168.0;1
4115457;05;Marquinho;LESTE;1193;8;0;1066;119.0;0
4117057;05;Nova Laranjeiras;LESTE;1715;13;2;1696;4.0;0
4117800;05;Palmital;LESTE;2705;42;0;2456;207.0;0
4119301;05;Pinhão;LESTE;4814;93;1;4712;8.0;0
4119608;05;Pitanga;LESTE;10380;64;2;10248;66.0;0
4120150;05;Porto Barreiro;LESTE;848;7;0;838;3.0;0
4120606;05;Prudentópolis;LESTE;10017;141;3;9860;13.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1274;4.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1794;15;1;1757;21.0;0
4127965;05;Turvo;LESTE;4310;38;0;4220;52.0;0
4128658;05;Virmond;LESTE;1002;8;2;978;14.0;0
4101309;06;Antônio Olinto;LESTE;1461;18;0;1439;4.0;0
