﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4988;76;0;4853;59.0;4
4109500;01;Guaraqueçaba;LESTE;1228;20;0;1194;14.0;5
4109609;01;Guaratuba;LESTE;13037;202;0;12426;409.0;2
4115705;01;Matinhos;LESTE;9544;166;3;9165;210.0;1
4116208;01;Morretes;LESTE;4841;62;1;4736;42.0;3
4118204;01;Paranaguá;LESTE;33850;643;4;33088;115.0;8
4119954;01;Pontal do Paraná;LESTE;10091;144;1;9704;242.0;1
4100202;02;Adrianópolis;LESTE;1973;31;1;1930;11.0;1
4100301;02;Agudos do Sul;LESTE;1708;38;0;1622;48.0;0
4100400;02;Almirante Tamandaré;LESTE;17645;497;7;17046;95.0;11
4101804;02;Araucária;LESTE;45824;586;3;44861;374.0;33
4102307;02;Balsa Nova;LESTE;3215;36;0;3059;120.0;0
4103107;02;Bocaiúva do Sul;LESTE;3383;31;0;3306;46.0;0
4104006;02;Campina Grande do Sul;LESTE;10911;182;2;10539;188.0;4
4104204;02;Campo Largo;LESTE;35808;527;5;34631;645.0;8
4104253;02;Campo Magro;LESTE;5313;95;0;5074;144.0;3
4104105;02;Campo do Tenente;LESTE;686;20;1;652;13.0;1
4105201;02;Cerro Azul;LESTE;2180;56;0;2113;11.0;1
4105805;02;Colombo;LESTE;46836;915;5;44580;1336.0;34
4106209;02;Contenda;LESTE;4125;76;0;3980;69.0;0
4106902;02;Curitiba;LESTE;274193;8490;23;264359;1321.0;690
4128633;02;Doutor Ulysses;LESTE;803;9;0;793;1.0;0
4107652;02;Fazenda Rio Grande;LESTE;26819;499;3;25810;507.0;23
4111258;02;Itaperuçu;LESTE;5131;126;2;4943;60.0;1
4113205;02;Lapa;LESTE;11694;156;1;11389;148.0;2
4114302;02;Mandirituba;LESTE;5966;107;0;5730;129.0;1
4119152;02;Pinhais;LESTE;40207;642;6;38618;941.0;22
4119509;02;Piraquara;LESTE;21671;358;4;20952;357.0;5
4119103;02;Piên;LESTE;2988;34;0;2929;25.0;0
4120804;02;Quatro Barras;LESTE;6621;110;1;6388;122.0;7
4121208;02;Quitandinha;LESTE;2623;63;2;2504;54.0;0
4122206;02;Rio Branco do Sul;LESTE;6964;162;0;6681;121.0;2
4122305;02;Rio Negro;LESTE;2270;76;0;2193;1.0;2
4125506;02;São José dos Pinhais;LESTE;65522;1213;6;62077;2226.0;71
4127601;02;Tijucas do Sul;LESTE;4946;78;1;4796;71.0;0
4127882;02;Tunas do Paraná;LESTE;1074;24;2;1045;3.0;2
4101606;03;Arapoti;LESTE;5733;74;1;5652;6.0;1
4104659;03;Carambeí;LESTE;6539;81;1;6403;54.0;0
4104907;03;Castro;LESTE;19502;276;2;19124;100.0;6
4110508;03;Ipiranga;LESTE;2568;39;0;2514;15.0;0
4111407;03;Ivaí;LESTE;2547;29;1;2512;5.0;0
4112009;03;Jaguariaíva;LESTE;7841;174;1;7660;6.0;1
4117701;03;Palmeira;LESTE;8647;109;0;8527;11.0;61
4119400;03;Piraí do Sul;LESTE;5433;97;1;5302;33.0;0
4119905;03;Ponta Grossa;LESTE;93105;1588;47;90656;814.0;32
4120101;03;Porto Amazonas;LESTE;843;20;0;821;2.0;1
4126306;03;Sengés;LESTE;3912;62;0;3848;2.0;0
4125100;03;São João do Triunfo;LESTE;2087;12;0;2041;34.0;0
4107736;04;Fernandes Pinheiro;LESTE;865;16;0;849;;0
4108957;04;Guamiranga;LESTE;2598;25;0;2563;10.0;0
4110102;04;Imbituva;LESTE;7634;128;0;7495;11.0;0
4110201;04;Inácio Martins;LESTE;2723;21;1;2690;11.0;0
4110706;04;Irati;LESTE;18471;219;1;18210;41.0;2
4113908;04;Mallet;LESTE;2174;14;0;2120;40.0;0
4121505;04;Rebouças;LESTE;3862;49;1;3797;15.0;1
4122008;04;Rio Azul;LESTE;2960;27;0;2913;20.0;3
4127007;04;Teixeira Soares;LESTE;2007;18;1;1977;11.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1142;12;0;1128;2.0;0
4103958;05;Campina do Simão;LESTE;628;16;1;611;;0
4104428;05;Candói;LESTE;2971;36;0;2930;5.0;0
4104451;05;Cantagalo;LESTE;2014;39;0;1967;8.0;0
4108452;05;Foz do Jordão;LESTE;1048;17;0;1028;3.0;0
4108650;05;Goioxim;LESTE;896;9;1;885;1.0;0
4109401;05;Guarapuava;LESTE;41656;690;5;40782;179.0;1
4113254;05;Laranjal;LESTE;789;16;0;769;4.0;0
4113304;05;Laranjeiras do Sul;LESTE;5106;117;0;4963;26.0;0
4115457;05;Marquinho;LESTE;1074;8;0;1059;7.0;0
4117057;05;Nova Laranjeiras;LESTE;1600;13;2;1570;15.0;0
4117800;05;Palmital;LESTE;2502;42;0;2442;18.0;0
4119301;05;Pinhão;LESTE;4803;93;1;4706;3.0;0
4119608;05;Pitanga;LESTE;10027;62;2;9944;19.0;0
4120150;05;Porto Barreiro;LESTE;759;7;0;751;1.0;0
4120606;05;Prudentópolis;LESTE;9558;140;3;9410;5.0;1
4121752;05;Reserva do Iguaçu;LESTE;1283;11;0;1272;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1632;15;1;1608;8.0;0
4127965;05;Turvo;LESTE;4094;38;0;4036;20.0;0
4128658;05;Virmond;LESTE;989;8;2;972;7.0;0
4101309;06;Antônio Olinto;LESTE;1310;18;0;1275;17.0;0
