﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5224;77;0;5035;112.0;2
4109500;01;Guaraqueçaba;LESTE;1325;21;0;1243;61.0;0
4109609;01;Guaratuba;LESTE;13684;206;1;13466;11.0;1
4115705;01;Matinhos;LESTE;10296;170;3;10102;21.0;1
4116208;01;Morretes;LESTE;4982;63;1;4915;3.0;2
4118204;01;Paranaguá;LESTE;34830;649;5;34015;161.0;4
4119954;01;Pontal do Paraná;LESTE;10852;144;1;10214;493.0;1
4100202;02;Adrianópolis;LESTE;2019;31;1;1975;12.0;0
4100301;02;Agudos do Sul;LESTE;1814;39;0;1732;43.0;0
4100400;02;Almirante Tamandaré;LESTE;18668;497;7;17414;750.0;8
4101804;02;Araucária;LESTE;47031;590;3;46417;21.0;23
4102307;02;Balsa Nova;LESTE;3306;36;0;3228;42.0;0
4103107;02;Bocaiúva do Sul;LESTE;3526;31;0;3426;69.0;0
4104006;02;Campina Grande do Sul;LESTE;11448;183;2;11178;85.0;2
4104204;02;Campo Largo;LESTE;36882;526;6;36071;279.0;6
4104253;02;Campo Magro;LESTE;5449;95;0;5307;47.0;0
4104105;02;Campo do Tenente;LESTE;748;20;1;724;3.0;0
4105201;02;Cerro Azul;LESTE;2325;56;0;2257;12.0;1
4105805;02;Colombo;LESTE;48867;914;7;47312;634.0;22
4106209;02;Contenda;LESTE;4248;76;0;4113;59.0;0
4106902;02;Curitiba;LESTE;301731;8622;24;292149;936.0;548
4128633;02;Doutor Ulysses;LESTE;859;9;0;819;31.0;0
4107652;02;Fazenda Rio Grande;LESTE;27588;502;3;26993;90.0;21
4111258;02;Itaperuçu;LESTE;5305;126;2;5166;11.0;0
4113205;02;Lapa;LESTE;12463;156;1;12261;45.0;2
4114302;02;Mandirituba;LESTE;6214;107;0;5988;119.0;1
4119152;02;Pinhais;LESTE;41729;645;7;40433;644.0;17
4119509;02;Piraquara;LESTE;22167;358;4;21576;229.0;5
4119103;02;Piên;LESTE;3104;34;0;3022;48.0;0
4120804;02;Quatro Barras;LESTE;6914;110;2;6767;35.0;7
4121208;02;Quitandinha;LESTE;2725;63;2;2647;13.0;0
4122206;02;Rio Branco do Sul;LESTE;7236;163;0;6957;116.0;3
4122305;02;Rio Negro;LESTE;2277;76;0;2197;4.0;2
4125506;02;São José dos Pinhais;LESTE;69171;1218;10;66817;1126.0;58
4127601;02;Tijucas do Sul;LESTE;5100;80;1;5004;15.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1051;9.0;0
4101606;03;Arapoti;LESTE;5827;74;1;5732;20.0;0
4104659;03;Carambeí;LESTE;6689;81;1;6592;15.0;0
4104907;03;Castro;LESTE;20105;277;3;19797;28.0;6
4110508;03;Ipiranga;LESTE;2698;39;0;2562;97.0;0
4111407;03;Ivaí;LESTE;2723;29;1;2691;2.0;0
4112009;03;Jaguariaíva;LESTE;7948;174;1;7764;9.0;1
4117701;03;Palmeira;LESTE;9185;111;0;9074;;62
4119400;03;Piraí do Sul;LESTE;5566;97;1;5374;94.0;0
4119905;03;Ponta Grossa;LESTE;95655;1593;47;93144;871.0;34
4120101;03;Porto Amazonas;LESTE;900;20;0;876;4.0;1
4126306;03;Sengés;LESTE;4057;63;0;3991;3.0;0
