﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4974;76;0;4852;46.0;4
4109500;01;Guaraqueçaba;LESTE;1226;20;0;1194;12.0;2
4109609;01;Guaratuba;LESTE;13006;202;0;12426;378.0;2
4115705;01;Matinhos;LESTE;9517;166;3;9164;184.0;1
4116208;01;Morretes;LESTE;4839;62;1;4735;41.0;3
4118204;01;Paranaguá;LESTE;33830;643;4;33050;133.0;9
4119954;01;Pontal do Paraná;LESTE;10042;144;1;9702;195.0;1
4100202;02;Adrianópolis;LESTE;1973;31;1;1930;11.0;1
4100301;02;Agudos do Sul;LESTE;1708;38;0;1622;48.0;0
4100400;02;Almirante Tamandaré;LESTE;17634;497;7;17044;86.0;10
4101804;02;Araucária;LESTE;45702;585;3;44829;285.0;32
4102307;02;Balsa Nova;LESTE;3203;36;0;3060;107.0;0
4103107;02;Bocaiúva do Sul;LESTE;3375;31;0;3306;38.0;0
4104006;02;Campina Grande do Sul;LESTE;10882;182;2;10524;174.0;3
4104204;02;Campo Largo;LESTE;35730;527;5;34621;577.0;9
4104253;02;Campo Magro;LESTE;5303;95;0;5074;134.0;1
4104105;02;Campo do Tenente;LESTE;686;20;1;652;13.0;1
4105201;02;Cerro Azul;LESTE;2177;56;0;2113;8.0;1
4105805;02;Colombo;LESTE;46714;915;5;44572;1222.0;35
4106209;02;Contenda;LESTE;4121;76;0;3980;65.0;0
4106902;02;Curitiba;LESTE;273839;8488;23;264079;1249.0;660
4128633;02;Doutor Ulysses;LESTE;803;9;0;793;1.0;0
4107652;02;Fazenda Rio Grande;LESTE;26768;499;3;25808;458.0;25
4111258;02;Itaperuçu;LESTE;5106;126;2;4943;35.0;1
4113205;02;Lapa;LESTE;11660;156;1;11363;140.0;3
4114302;02;Mandirituba;LESTE;5964;107;0;5730;127.0;1
4119152;02;Pinhais;LESTE;40114;641;6;38569;898.0;23
4119509;02;Piraquara;LESTE;21645;358;4;20953;330.0;11
4119103;02;Piên;LESTE;2986;34;0;2929;23.0;0
4120804;02;Quatro Barras;LESTE;6609;110;1;6386;112.0;7
4121208;02;Quitandinha;LESTE;2619;63;2;2499;55.0;0
4122206;02;Rio Branco do Sul;LESTE;6946;162;0;6682;102.0;2
4122305;02;Rio Negro;LESTE;2270;76;0;2193;1.0;2
4125506;02;São José dos Pinhais;LESTE;65135;1212;6;62031;1886.0;73
4127601;02;Tijucas do Sul;LESTE;4926;78;1;4778;69.0;0
4127882;02;Tunas do Paraná;LESTE;1073;24;2;1045;2.0;2
4101606;03;Arapoti;LESTE;5733;74;1;5652;6.0;1
4104659;03;Carambeí;LESTE;6528;81;1;6401;45.0;0
4104907;03;Castro;LESTE;19494;276;2;19124;92.0;6
4110508;03;Ipiranga;LESTE;2567;39;0;2514;14.0;0
4111407;03;Ivaí;LESTE;2546;29;1;2512;4.0;0
4112009;03;Jaguariaíva;LESTE;7841;174;1;7660;6.0;1
4117701;03;Palmeira;LESTE;8639;109;0;8516;14.0;61
4119400;03;Piraí do Sul;LESTE;5432;97;1;5302;32.0;0
4119905;03;Ponta Grossa;LESTE;93005;1588;47;90651;719.0;38
4120101;03;Porto Amazonas;LESTE;843;20;0;821;2.0;1
4126306;03;Sengés;LESTE;3908;62;0;3844;2.0;0
4125100;03;São João do Triunfo;LESTE;2085;12;0;2040;33.0;0
4107736;04;Fernandes Pinheiro;LESTE;865;16;0;849;;0
4108957;04;Guamiranga;LESTE;2598;25;0;2563;10.0;0
4110102;04;Imbituva;LESTE;7629;128;0;7493;8.0;0
4110201;04;Inácio Martins;LESTE;2720;21;1;2690;8.0;0
4110706;04;Irati;LESTE;18454;219;1;18206;28.0;2
