﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4951;76;0;4838;37.0;3
4109500;01;Guaraqueçaba;LESTE;1220;20;0;1193;7.0;3
4109609;01;Guaratuba;LESTE;12897;202;0;12423;272.0;2
4115705;01;Matinhos;LESTE;9466;166;3;9156;141.0;1
4116208;01;Morretes;LESTE;4828;62;1;4730;35.0;2
4118204;01;Paranaguá;LESTE;33681;643;4;32882;152.0;4
4119954;01;Pontal do Paraná;LESTE;9976;144;1;9701;130.0;0
4100202;02;Adrianópolis;LESTE;1962;31;1;1926;4.0;1
4100301;02;Agudos do Sul;LESTE;1682;38;0;1621;23.0;0
4100400;02;Almirante Tamandaré;LESTE;17609;497;7;17042;63.0;10
4101804;02;Araucária;LESTE;45553;585;3;44675;290.0;36
4102307;02;Balsa Nova;LESTE;3181;36;0;3073;72.0;0
4103107;02;Bocaiúva do Sul;LESTE;3360;31;0;3306;23.0;0
4104006;02;Campina Grande do Sul;LESTE;10801;182;2;10469;148.0;3
4104204;02;Campo Largo;LESTE;35592;526;5;34599;462.0;13
4104253;02;Campo Magro;LESTE;5259;95;0;5074;90.0;0
4104105;02;Campo do Tenente;LESTE;679;20;1;652;6.0;0
4105201;02;Cerro Azul;LESTE;2167;56;0;2111;;1
4105805;02;Colombo;LESTE;46391;915;5;44582;889.0;37
4106209;02;Contenda;LESTE;4098;76;0;3980;42.0;0
4106902;02;Curitiba;LESTE;273391;8483;23;263849;1036.0;677
4128633;02;Doutor Ulysses;LESTE;803;9;0;793;1.0;0
4107652;02;Fazenda Rio Grande;LESTE;26638;499;3;25805;331.0;23
4111258;02;Itaperuçu;LESTE;5089;126;2;4940;21.0;2
4113205;02;Lapa;LESTE;11558;155;1;11302;100.0;2
4114302;02;Mandirituba;LESTE;5923;107;0;5728;88.0;2
4119152;02;Pinhais;LESTE;39774;641;6;38562;565.0;28
4119509;02;Piraquara;LESTE;21570;358;4;20952;256.0;13
4119103;02;Piên;LESTE;2979;34;0;2929;16.0;0
4120804;02;Quatro Barras;LESTE;6576;110;1;6367;98.0;7
4121208;02;Quitandinha;LESTE;2599;63;2;2483;51.0;0
4122206;02;Rio Branco do Sul;LESTE;6907;162;0;6682;63.0;3
4122305;02;Rio Negro;LESTE;2270;76;0;2193;1.0;2
4125506;02;São José dos Pinhais;LESTE;64679;1211;6;61949;1513.0;80
4127601;02;Tijucas do Sul;LESTE;4901;78;1;4744;78.0;1
4127882;02;Tunas do Paraná;LESTE;1073;24;2;1045;2.0;1
4101606;03;Arapoti;LESTE;5727;74;1;5651;1.0;1
4104659;03;Carambeí;LESTE;6502;81;1;6391;29.0;0
4104907;03;Castro;LESTE;19463;276;2;19124;61.0;1
4110508;03;Ipiranga;LESTE;2563;39;0;2515;9.0;0
4111407;03;Ivaí;LESTE;2542;29;1;2510;2.0;0
4112009;03;Jaguariaíva;LESTE;7836;174;1;7660;1.0;1
4117701;03;Palmeira;LESTE;8623;109;0;8504;10.0;60
4119400;03;Piraí do Sul;LESTE;5409;97;1;5302;9.0;0
4119905;03;Ponta Grossa;LESTE;92713;1589;47;90572;505.0;35
4120101;03;Porto Amazonas;LESTE;843;20;0;821;2.0;1
4126306;03;Sengés;LESTE;3899;62;0;3835;2.0;0
4125100;03;São João do Triunfo;LESTE;2074;12;0;2040;22.0;0
4107736;04;Fernandes Pinheiro;LESTE;865;16;0;849;;0
4108957;04;Guamiranga;LESTE;2590;25;0;2561;4.0;0
4110102;04;Imbituva;LESTE;7626;128;0;7493;5.0;0
4110201;04;Inácio Martins;LESTE;2714;21;1;2690;2.0;0
4110706;04;Irati;LESTE;18424;219;1;18177;27.0;1
4113908;04;Mallet;LESTE;2162;14;0;2118;30.0;2
4121505;04;Rebouças;LESTE;3858;49;1;3790;18.0;0
4122008;04;Rio Azul;LESTE;2954;27;0;2912;15.0;1
4127007;04;Teixeira Soares;LESTE;2001;18;1;1977;5.0;3
4103040;05;Boa Ventura de São Roque;LESTE;1141;12;0;1128;1.0;0
4103958;05;Campina do Simão;LESTE;628;16;1;611;;0
4104428;05;Candói;LESTE;2970;36;0;2932;2.0;0
4104451;05;Cantagalo;LESTE;2010;39;0;1967;4.0;0
4108452;05;Foz do Jordão;LESTE;1045;17;0;1028;;0
4108650;05;Goioxim;LESTE;895;9;1;882;3.0;0
4109401;05;Guarapuava;LESTE;41579;690;5;40786;98.0;1
4113254;05;Laranjal;LESTE;788;16;0;767;5.0;0
4113304;05;Laranjeiras do Sul;LESTE;5101;117;0;4963;21.0;0
4115457;05;Marquinho;LESTE;1071;8;0;1059;4.0;0
4117057;05;Nova Laranjeiras;LESTE;1590;13;2;1569;6.0;0
4117800;05;Palmital;LESTE;2492;42;0;2442;8.0;0
4119301;05;Pinhão;LESTE;4802;93;1;4706;2.0;0
4119608;05;Pitanga;LESTE;10013;62;2;9942;7.0;0
4120150;05;Porto Barreiro;LESTE;758;7;0;751;;0
4120606;05;Prudentópolis;LESTE;9556;140;3;9408;5.0;1
4121752;05;Reserva do Iguaçu;LESTE;1283;11;0;1272;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1629;15;1;1604;9.0;0
4127965;05;Turvo;LESTE;4075;38;0;4027;10.0;0
4128658;05;Virmond;LESTE;985;8;2;972;3.0;0
4101309;06;Antônio Olinto;LESTE;1294;18;0;1266;10.0;0
4102901;06;Bituruna;LESTE;2692;40;0;2619;33.0;1
4106803;06;Cruz Machado;LESTE;2557;37;1;2519;;0
