﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5300;81;0;5204;15.0;2
4109500;01;Guaraqueçaba;LESTE;1345;21;1;1320;3.0;0
4109609;01;Guaratuba;LESTE;13792;206;5;13563;18.0;0
4115705;01;Matinhos;LESTE;10414;170;7;10178;59.0;1
4116208;01;Morretes;LESTE;5009;65;3;4930;11.0;2
4118204;01;Paranaguá;LESTE;34988;675;10;34284;19.0;3
4119954;01;Pontal do Paraná;LESTE;10994;144;5;10814;31.0;0
4100202;02;Adrianópolis;LESTE;2020;31;1;1988;;0
4100301;02;Agudos do Sul;LESTE;1820;38;1;1779;2.0;0
4100400;02;Almirante Tamandaré;LESTE;18959;507;8;18329;115.0;8
4101804;02;Araucária;LESTE;47321;592;4;46682;43.0;27
4102307;02;Balsa Nova;LESTE;3312;36;0;3271;5.0;0
4103107;02;Bocaiúva do Sul;LESTE;3564;38;0;3510;16.0;0
4104006;02;Campina Grande do Sul;LESTE;11547;182;3;11338;24.0;2
4104204;02;Campo Largo;LESTE;37165;524;9;36523;109.0;6
4104253;02;Campo Magro;LESTE;5482;94;1;5366;21.0;0
4104105;02;Campo do Tenente;LESTE;751;22;1;727;1.0;2
4105201;02;Cerro Azul;LESTE;2330;56;0;2273;1.0;1
4105805;02;Colombo;LESTE;49169;914;10;48027;218.0;24
4106209;02;Contenda;LESTE;4244;76;0;4161;7.0;0
4106902;02;Curitiba;LESTE;307283;8840;28;297761;654.0;548
4128633;02;Doutor Ulysses;LESTE;859;9;0;850;;0
4107652;02;Fazenda Rio Grande;LESTE;27734;505;3;27138;88.0;20
4111258;02;Itaperuçu;LESTE;5313;126;2;5185;;2
4113205;02;Lapa;LESTE;12707;155;3;12533;16.0;2
4114302;02;Mandirituba;LESTE;6230;106;1;6109;14.0;1
4119152;02;Pinhais;LESTE;42268;641;10;41323;294.0;19
4119509;02;Piraquara;LESTE;22310;355;7;21867;81.0;4
4119103;02;Piên;LESTE;3133;34;0;3084;15.0;0
4120804;02;Quatro Barras;LESTE;6991;110;2;6857;22.0;8
4121208;02;Quitandinha;LESTE;2731;62;2;2666;1.0;0
4122206;02;Rio Branco do Sul;LESTE;7253;163;0;7063;27.0;4
4122305;02;Rio Negro;LESTE;2277;75;1;2201;;2
4125506;02;São José dos Pinhais;LESTE;69854;1223;16;68318;297.0;58
4127601;02;Tijucas do Sul;LESTE;5141;81;1;5054;5.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1060;;0
4101606;03;Arapoti;LESTE;5843;75;1;5757;10.0;1
4104659;03;Carambeí;LESTE;6727;81;1;6639;6.0;1
4104907;03;Castro;LESTE;20198;279;3;19885;31.0;1
4110508;03;Ipiranga;LESTE;2703;39;0;2664;;0
4111407;03;Ivaí;LESTE;2725;29;1;2695;;0
4112009;03;Jaguariaíva;LESTE;7976;174;1;7800;1.0;1
4117701;03;Palmeira;LESTE;9217;111;0;9106;;61
4119400;03;Piraí do Sul;LESTE;5574;98;1;5470;5.0;0
4119905;03;Ponta Grossa;LESTE;96419;1607;52;94692;68.0;42
4120101;03;Porto Amazonas;LESTE;915;21;0;892;2.0;1
4126306;03;Sengés;LESTE;4064;63;0;4001;;0
4125100;03;São João do Triunfo;LESTE;2284;11;0;2252;21.0;0
4107736;04;Fernandes Pinheiro;LESTE;876;17;0;858;1.0;0
4108957;04;Guamiranga;LESTE;2797;27;0;2767;3.0;0
4110102;04;Imbituva;LESTE;7815;128;1;7683;3.0;0
4110201;04;Inácio Martins;LESTE;2796;21;1;2771;3.0;0
4110706;04;Irati;LESTE;19231;220;2;18947;62.0;0
4113908;04;Mallet;LESTE;2384;16;0;2361;7.0;0
4121505;04;Rebouças;LESTE;4065;49;1;4014;1.0;0
4122008;04;Rio Azul;LESTE;3116;29;0;3085;2.0;0
4127007;04;Teixeira Soares;LESTE;2104;19;1;2081;3.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1131;;0
4103958;05;Campina do Simão;LESTE;632;16;1;615;;1
4104428;05;Candói;LESTE;3064;36;0;3019;9.0;0
4104451;05;Cantagalo;LESTE;2022;40;0;1981;1.0;0
4108452;05;Foz do Jordão;LESTE;1056;17;0;1038;1.0;0
4108650;05;Goioxim;LESTE;1025;9;1;1014;1.0;0
4109401;05;Guarapuava;LESTE;42504;699;5;41741;59.0;2
4113254;05;Laranjal;LESTE;844;16;0;828;;0
4113304;05;Laranjeiras do Sul;LESTE;5323;117;0;5187;19.0;2
4115457;05;Marquinho;LESTE;1210;8;0;1192;10.0;0
4117057;05;Nova Laranjeiras;LESTE;1720;13;2;1705;;0
4117800;05;Palmital;LESTE;2706;43;0;2663;;0
4119301;05;Pinhão;LESTE;4815;94;1;4719;1.0;0
4119608;05;Pitanga;LESTE;10629;65;2;10555;7.0;0
4120150;05;Porto Barreiro;LESTE;857;7;0;850;;0
4120606;05;Prudentópolis;LESTE;10151;143;4;10003;1.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1278;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1812;15;1;1792;4.0;0
4127965;05;Turvo;LESTE;4360;38;0;4319;3.0;0
4128658;05;Virmond;LESTE;987;8;2;977;;0
4101309;06;Antônio Olinto;LESTE;1515;18;0;1496;1.0;0
4102901;06;Bituruna;LESTE;2837;40;0;2793;4.0;2
4106803;06;Cruz Machado;LESTE;2743;39;1;2702;1.0;0
4108502;06;General Carneiro;LESTE;1394;46;0;1348;;1
4118600;06;Paula Freitas;LESTE;1316;17;0;1296;3.0;0
4118709;06;Paulo Frontin;LESTE;1022;6;0;1016;;0
4120309;06;Porto Vitória;LESTE;806;10;0;796;;0
4125605;06;São Mateus do Sul;LESTE;9344;105;0;9234;5.0;2
4128203;06;União da Vitória;LESTE;15140;167;2;14958;13.0;0
4103222;07;Bom Sucesso do Sul;OESTE;1206;10;0;1196;;0
4105409;07;Chopinzinho;OESTE;4638;61;0;4577;;10
4105706;07;Clevelândia;OESTE;4001;98;1;3900;2.0;9
4106456;07;Coronel Domingos Soares;OESTE;2242;22;0;2220;;0
4106506;07;Coronel Vivida;OESTE;6353;91;1;6259;2.0;4
4109658;07;Honório Serpa;OESTE;1167;12;0;1155;;0
4111209;07;Itapejara d'Oeste;OESTE;3770;48;1;3721;;16
4114401;07;Mangueirinha;OESTE;4417;55;0;4361;1.0;4
4115309;07;Mariópolis;OESTE;1511;26;0;1483;2.0;8
4117602;07;Palmas;OESTE;14073;178;0;13894;1.0;2
4118501;07;Pato Branco;OESTE;30127;331;2;29776;18.0;55
4126272;07;Saudade do Iguaçu;OESTE;1757;17;0;1739;1.0;0
4126652;07;Sulina;OESTE;804;9;0;795;;0
4124806;07;São João;OESTE;2935;26;0;2908;1.0;1
4128708;07;Vitorino;OESTE;2149;40;0;2108;1.0;0
4101002;08;Ampére;OESTE;6328;70;3;6246;9.0;1
4102604;08;Barracão;OESTE;2950;40;0;2909;1.0;0
4102752;08;Bela Vista da Caroba;OESTE;859;9;0;850;;0
4103024;08;Boa Esperança do Iguaçu;OESTE;530;2;0;527;1.0;0
4103156;08;Bom Jesus do Sul;OESTE;1468;11;1;1455;1.0;0
4104501;08;Capanema;OESTE;6023;33;5;5983;2.0;1
4106571;08;Cruzeiro do Iguaçu;OESTE;1128;14;0;1114;;0
4107207;08;Dois Vizinhos;OESTE;13517;109;0;13406;2.0;1
4107405;08;Enéas Marques;OESTE;1645;17;0;1627;1.0;0
4107850;08;Flor da Serra do Sul;OESTE;1545;26;0;1518;1.0;0
4108403;08;Francisco Beltrão;OESTE;35163;316;4;34653;190.0;11
4114351;08;Manfrinópolis;OESTE;655;9;0;645;1.0;0
4115408;08;Marmeleiro;OESTE;5408;61;0;5346;1.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1541;13;1;1527;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2663;25;0;2638;;0
4119251;08;Pinhal de São Bento;OESTE;828;2;0;815;11.0;0
4119806;08;Planalto;OESTE;2276;26;0;2248;2.0;1
4120358;08;Pranchita;OESTE;1678;14;0;1664;;0
4119004;08;Pérola d'Oeste;OESTE;1417;13;0;1402;2.0;0
4121406;08;Realeza;OESTE;5836;53;0;5777;6.0;1
4121604;08;Renascença;OESTE;2177;24;0;2150;3.0;0
4122800;08;Salgado Filho;OESTE;1063;12;0;1051;;0
4123006;08;Salto do Lontra;OESTE;3959;39;0;3914;6.0;0
4123808;08;Santa Izabel do Oeste;OESTE;3081;39;2;3035;5.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;6182;40;4;6128;10.0;0
4125209;08;São Jorge d'Oeste;OESTE;2961;35;1;2925;;0
4128609;08;Verê;OESTE;2429;29;1;2399;;0
4108304;09;Foz do Iguaçu;OESTE;84927;1337;29;83238;323.0;1580
4110953;09;Itaipulândia;OESTE;3008;31;0;2973;4.0;2
4115606;09;Matelândia;OESTE;4895;71;3;4801;20.0;5
4115804;09;Medianeira;OESTE;14513;155;8;14334;16.0;4
4116059;09;Missal;OESTE;2500;23;0;2459;18.0;5
4121257;09;Ramilândia;OESTE;913;12;0;871;30.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;7155;128;4;7015;8.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1420;14;0;1397;9.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7290;94;0;7171;25.0;7
4101051;10;Anahy;OESTE;893;16;0;877;;0
4103057;10;Boa Vista da Aparecida;OESTE;1918;42;0;1876;;0
4103354;10;Braganey;OESTE;1555;15;0;1540;;1
4103453;10;Cafelândia;OESTE;5762;50;1;5711;;1
4104055;10;Campo Bonito;OESTE;663;17;0;646;;1
4104600;10;Capitão Leônidas Marques;OESTE;3561;34;0;3524;3.0;1
4104808;10;Cascavel;OESTE;86783;1292;18;85305;168.0;285
4105003;10;Catanduvas;OESTE;2244;24;1;2216;3.0;3
4106308;10;Corbélia;OESTE;5266;57;0;5204;5.0;2
4105300;10;Céu Azul;OESTE;3169;36;0;3133;;8
4107124;10;Diamante do Sul;OESTE;979;19;0;959;1.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1333;9;0;1324;;0
4108205;10;Formosa do Oeste;OESTE;1611;26;0;1585;;1
4109302;10;Guaraniaçu;OESTE;3217;40;0;3162;15.0;4
4109757;10;Ibema;OESTE;926;32;0;894;;1
4110052;10;Iguatu;OESTE;878;15;0;863;;0
4110656;10;Iracema do Oeste;OESTE;646;6;0;637;3.0;0
4112751;10;Jesuítas;OESTE;2149;24;0;2122;3.0;0
4113452;10;Lindoeste;OESTE;1204;13;1;1188;2.0;3
4116703;10;Nova Aurora;OESTE;3606;57;3;3545;1.0;1
4120903;10;Quedas do Iguaçu;OESTE;6412;97;1;6311;3.0;2
4123824;10;Santa Lúcia;OESTE;816;9;1;803;3.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2203;39;2;2162;;4
4127858;10;Três Barras do Paraná;OESTE;3121;63;0;3031;27.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2121;56;1;2062;2.0;4
4100459;11;Altamira do Paraná;NOROESTE;612;15;0;596;1.0;0
4101705;11;Araruna;NOROESTE;3706;44;2;3658;2.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3731;62;0;3669;;0
4103008;11;Boa Esperança;NOROESTE;1487;21;0;1466;;0
4103909;11;Campina da Lagoa;NOROESTE;3853;66;2;3784;1.0;0
4104303;11;Campo Mourão;NOROESTE;32985;400;4;32533;48.0;9
4106555;11;Corumbataí do Sul;NOROESTE;748;8;0;740;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3835;36;0;3781;18.0;0
4107553;11;Farol;NOROESTE;507;10;0;496;1.0;0
4107702;11;Fênix;NOROESTE;1490;11;0;1479;;0
4108601;11;Goioerê;NOROESTE;5563;94;1;5444;24.0;0
4110805;11;Iretama;NOROESTE;3261;24;4;3229;4.0;2
4112207;11;Janiópolis;NOROESTE;1647;25;2;1616;4.0;1
4112959;11;Juranda;NOROESTE;2214;35;0;2178;1.0;1
4113734;11;Luiziana;NOROESTE;1913;17;1;1892;3.0;0
4114005;11;Mamborê;NOROESTE;4130;38;0;4080;12.0;2
4116109;11;Moreira Sales;NOROESTE;2246;46;0;2199;1.0;0
4116802;11;Nova Cantu;NOROESTE;1715;21;0;1691;3.0;0
4118808;11;Peabiru;NOROESTE;4029;45;0;3984;;0
4120655;11;Quarto Centenário;NOROESTE;1105;8;1;1089;7.0;0
4121109;11;Quinta do Sol;NOROESTE;1865;14;1;1850;;0
