﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5217;77;0;4887;253.0;2
4109500;01;Guaraqueçaba;LESTE;1325;21;0;1192;112.0;0
4109609;01;Guaratuba;LESTE;13637;205;0;13012;420.0;1
4115705;01;Matinhos;LESTE;10222;169;3;9928;122.0;3
4116208;01;Morretes;LESTE;4974;62;1;4893;18.0;3
4118204;01;Paranaguá;LESTE;34656;647;5;33497;507.0;6
4119954;01;Pontal do Paraná;LESTE;10772;144;1;9736;891.0;0
4100202;02;Adrianópolis;LESTE;2019;31;1;1937;50.0;0
4100301;02;Agudos do Sul;LESTE;1807;39;0;1659;109.0;0
4100400;02;Almirante Tamandaré;LESTE;18372;497;7;17126;742.0;14
4101804;02;Araucária;LESTE;46953;589;3;46283;78.0;32
4102307;02;Balsa Nova;LESTE;3301;36;0;3041;224.0;0
4103107;02;Bocaiúva do Sul;LESTE;3516;31;0;3314;171.0;0
4104006;02;Campina Grande do Sul;LESTE;11406;183;2;10993;228.0;2
4104204;02;Campo Largo;LESTE;36801;526;6;35015;1254.0;8
4104253;02;Campo Magro;LESTE;5445;95;0;5092;258.0;1
4104105;02;Campo do Tenente;LESTE;731;20;1;654;56.0;0
4105201;02;Cerro Azul;LESTE;2314;56;0;2178;80.0;1
4105805;02;Colombo;LESTE;48657;915;6;45088;2648.0;27
4106209;02;Contenda;LESTE;4244;76;0;3981;187.0;0
4106902;02;Curitiba;LESTE;296598;8585;23;285527;2463.0;612
4128633;02;Doutor Ulysses;LESTE;858;9;0;793;56.0;0
4107652;02;Fazenda Rio Grande;LESTE;27544;501;3;25936;1104.0;23
4111258;02;Itaperuçu;LESTE;5295;126;2;5130;37.0;1
4113205;02;Lapa;LESTE;12371;156;1;12142;72.0;2
4114302;02;Mandirituba;LESTE;6213;107;0;5939;167.0;2
4119152;02;Pinhais;LESTE;41615;647;6;38936;2026.0;19
4119509;02;Piraquara;LESTE;22133;358;4;20997;774.0;8
4119103;02;Piên;LESTE;3098;34;0;2934;130.0;0
4120804;02;Quatro Barras;LESTE;6902;110;2;6650;140.0;9
4121208;02;Quitandinha;LESTE;2711;63;2;2629;17.0;0
4122206;02;Rio Branco do Sul;LESTE;7233;162;0;6710;361.0;2
4122305;02;Rio Negro;LESTE;2277;76;0;2196;5.0;2
4125506;02;São José dos Pinhais;LESTE;68730;1220;7;63238;4265.0;65
4127601;02;Tijucas do Sul;LESTE;5090;80;1;4973;36.0;1
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1047;13.0;0
4101606;03;Arapoti;LESTE;5814;74;1;5725;14.0;0
4104659;03;Carambeí;LESTE;6683;81;1;6574;27.0;1
4104907;03;Castro;LESTE;20066;278;2;19431;355.0;3
4110508;03;Ipiranga;LESTE;2694;39;0;2494;161.0;0
