﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4878;76;0;4799;3.0;2
4109500;01;Guaraqueçaba;LESTE;1213;20;0;1179;14.0;1
4109609;01;Guaratuba;LESTE;12623;202;0;12409;12.0;0
4115705;01;Matinhos;LESTE;9307;165;3;9132;7.0;1
4116208;01;Morretes;LESTE;4775;62;1;4708;4.0;2
4118204;01;Paranaguá;LESTE;33475;642;4;32792;37.0;3
4119954;01;Pontal do Paraná;LESTE;9857;143;1;9652;61.0;0
4100202;02;Adrianópolis;LESTE;1959;31;1;1927;;0
4100301;02;Agudos do Sul;LESTE;1658;38;0;1617;3.0;0
4100400;02;Almirante Tamandaré;LESTE;17552;494;7;16893;158.0;7
4101804;02;Araucária;LESTE;45061;585;2;44471;3.0;30
4102307;02;Balsa Nova;LESTE;3128;36;0;3084;8.0;0
4103107;02;Bocaiúva do Sul;LESTE;3337;31;0;3301;5.0;0
4104006;02;Campina Grande do Sul;LESTE;10581;181;2;10373;25.0;2
4104204;02;Campo Largo;LESTE;35092;525;5;34531;31.0;4
4104253;02;Campo Magro;LESTE;5170;94;0;5072;4.0;0
4104105;02;Campo do Tenente;LESTE;673;20;1;651;1.0;0
4105201;02;Cerro Azul;LESTE;2167;56;0;2110;1.0;1
4105805;02;Colombo;LESTE;45600;911;5;44504;180.0;21
4106209;02;Contenda;LESTE;4064;76;0;3981;7.0;0
4106902;02;Curitiba;LESTE;270467;8464;23;261640;340.0;519
4128633;02;Doutor Ulysses;LESTE;802;9;0;782;11.0;0
4107652;02;Fazenda Rio Grande;LESTE;26304;499;3;25763;39.0;19
4111258;02;Itaperuçu;LESTE;5066;126;2;4938;;0
4113205;02;Lapa;LESTE;11300;155;1;11143;1.0;2
4114302;02;Mandirituba;LESTE;5833;106;0;5724;3.0;1
4119152;02;Pinhais;LESTE;39219;640;6;38467;106.0;20
4119509;02;Piraquara;LESTE;21331;356;4;20875;96.0;3
4119103;02;Piên;LESTE;2964;34;0;2928;2.0;0
4120804;02;Quatro Barras;LESTE;6433;109;1;6314;9.0;7
4121208;02;Quitandinha;LESTE;2526;63;2;2456;5.0;0
4122206;02;Rio Branco do Sul;LESTE;6853;162;0;6689;2.0;3
4122305;02;Rio Negro;LESTE;2269;76;0;2193;;2
4125506;02;São José dos Pinhais;LESTE;63131;1201;6;61756;168.0;57
4127601;02;Tijucas do Sul;LESTE;4759;78;1;4674;6.0;0
4127882;02;Tunas do Paraná;LESTE;1071;23;2;1045;1.0;0
4101606;03;Arapoti;LESTE;5723;74;1;5645;3.0;0
4104659;03;Carambeí;LESTE;6459;81;1;6375;2.0;0
4104907;03;Castro;LESTE;19403;276;2;19087;38.0;4
4110508;03;Ipiranga;LESTE;2561;38;0;2516;7.0;0
4111407;03;Ivaí;LESTE;2539;29;1;2509;;0
4112009;03;Jaguariaíva;LESTE;7827;174;1;7649;3.0;2
4117701;03;Palmeira;LESTE;8588;109;0;8479;;60
4119400;03;Piraí do Sul;LESTE;5401;97;1;5302;1.0;0
4119905;03;Ponta Grossa;LESTE;92109;1590;46;90290;183.0;45
4120101;03;Porto Amazonas;LESTE;842;20;0;822;;1
4126306;03;Sengés;LESTE;3891;62;0;3829;;0
4125100;03;São João do Triunfo;LESTE;2053;12;0;2026;15.0;0
4107736;04;Fernandes Pinheiro;LESTE;864;16;0;847;1.0;0
4108957;04;Guamiranga;LESTE;2582;25;0;2557;;0
4110102;04;Imbituva;LESTE;7620;128;0;7489;3.0;0
4110201;04;Inácio Martins;LESTE;2712;21;1;2689;1.0;0
4110706;04;Irati;LESTE;18363;219;1;18132;11.0;1
4113908;04;Mallet;LESTE;2137;14;0;2114;9.0;0
4121505;04;Rebouças;LESTE;3834;49;1;3776;8.0;0
