﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5136;76;0;4859;201.0;2
4109500;01;Guaraqueçaba;LESTE;1278;21;0;1193;64.0;1
4109609;01;Guaratuba;LESTE;13501;204;0;12810;487.0;1
4115705;01;Matinhos;LESTE;9972;167;3;9475;327.0;1
4116208;01;Morretes;LESTE;4929;62;1;4819;47.0;2
4118204;01;Paranaguá;LESTE;34511;643;5;33438;425.0;4
4119954;01;Pontal do Paraná;LESTE;10457;144;1;9725;587.0;1
4100202;02;Adrianópolis;LESTE;2013;31;1;1937;44.0;0
4100301;02;Agudos do Sul;LESTE;1785;38;0;1655;92.0;0
4100400;02;Almirante Tamandaré;LESTE;17902;497;7;17065;333.0;12
4101804;02;Araucária;LESTE;46708;588;3;45757;360.0;25
4102307;02;Balsa Nova;LESTE;3287;36;0;3043;208.0;0
4103107;02;Bocaiúva do Sul;LESTE;3479;31;0;3309;139.0;0
4104006;02;Campina Grande do Sul;LESTE;11305;182;2;10879;242.0;2
4104204;02;Campo Largo;LESTE;36587;526;6;34850;1205.0;5
4104253;02;Campo Magro;LESTE;5420;95;0;5079;246.0;0
4104105;02;Campo do Tenente;LESTE;726;20;1;653;52.0;0
4105201;02;Cerro Azul;LESTE;2297;56;0;2178;63.0;1
4105805;02;Colombo;LESTE;48176;916;6;44745;2509.0;24
4106209;02;Contenda;LESTE;4213;76;0;3977;160.0;0
4106902;02;Curitiba;LESTE;280082;8538;23;269408;2113.0;571
4128633;02;Doutor Ulysses;LESTE;838;9;0;793;36.0;0
4107652;02;Fazenda Rio Grande;LESTE;27367;499;3;25827;1038.0;20
4111258;02;Itaperuçu;LESTE;5263;126;2;5062;73.0;0
4113205;02;Lapa;LESTE;12149;156;1;11858;134.0;2
4114302;02;Mandirituba;LESTE;6120;107;0;5841;172.0;1
4119152;02;Pinhais;LESTE;41222;645;6;38756;1815.0;17
4119509;02;Piraquara;LESTE;22005;358;4;20958;685.0;3
4119103;02;Piên;LESTE;3066;34;0;2931;101.0;0
4120804;02;Quatro Barras;LESTE;6855;110;1;6580;164.0;7
4121208;02;Quitandinha;LESTE;2693;63;2;2581;47.0;0
4122206;02;Rio Branco do Sul;LESTE;7171;162;0;6699;310.0;2
4122305;02;Rio Negro;LESTE;2274;76;0;2194;4.0;2
4125506;02;São José dos Pinhais;LESTE;67782;1221;6;62391;4164.0;66
4127601;02;Tijucas do Sul;LESTE;5044;79;1;4907;57.0;0
4127882;02;Tunas do Paraná;LESTE;1084;24;2;1046;12.0;1
4101606;03;Arapoti;LESTE;5802;74;1;5706;21.0;0
4104659;03;Carambeí;LESTE;6621;81;1;6495;44.0;1
4104907;03;Castro;LESTE;19840;277;2;19178;383.0;13
4110508;03;Ipiranga;LESTE;2643;39;0;2497;107.0;1
4111407;03;Ivaí;LESTE;2670;29;1;2616;24.0;1
4112009;03;Jaguariaíva;LESTE;7908;174;1;7706;27.0;1
4117701;03;Palmeira;LESTE;8983;109;0;8761;113.0;60
4119400;03;Piraí do Sul;LESTE;5506;97;1;5302;106.0;1
4119905;03;Ponta Grossa;LESTE;94685;1590;46;90822;2227.0;67
4120101;03;Porto Amazonas;LESTE;888;20;0;864;4.0;1
4126306;03;Sengés;LESTE;3980;62;0;3914;4.0;0
4125100;03;São João do Triunfo;LESTE;2170;11;0;2035;124.0;0
4107736;04;Fernandes Pinheiro;LESTE;868;16;0;849;3.0;0
4108957;04;Guamiranga;LESTE;2623;25;0;2572;26.0;0
4110102;04;Imbituva;LESTE;7674;128;0;7496;50.0;0
4110201;04;Inácio Martins;LESTE;2776;21;1;2691;63.0;2
4110706;04;Irati;LESTE;18848;219;1;18389;239.0;3
4113908;04;Mallet;LESTE;2233;14;0;2141;78.0;0
4121505;04;Rebouças;LESTE;3944;49;1;3855;39.0;0
4122008;04;Rio Azul;LESTE;2979;27;0;2923;29.0;1
4127007;04;Teixeira Soares;LESTE;2047;18;1;1997;31.0;3
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1128;3.0;0
4103958;05;Campina do Simão;LESTE;628;16;1;611;;0
4104428;05;Candói;LESTE;3005;36;0;2933;36.0;0
4104451;05;Cantagalo;LESTE;2016;39;0;1968;9.0;0
4108452;05;Foz do Jordão;LESTE;1058;17;0;1028;13.0;1
4108650;05;Goioxim;LESTE;949;9;1;897;42.0;0
4109401;05;Guarapuava;LESTE;42163;690;5;40748;720.0;9
4113254;05;Laranjal;LESTE;823;16;0;772;35.0;0
4113304;05;Laranjeiras do Sul;LESTE;5224;117;0;4966;141.0;0
4115457;05;Marquinho;LESTE;1133;8;0;1059;66.0;0
4117057;05;Nova Laranjeiras;LESTE;1682;13;2;1633;34.0;0
4117800;05;Palmital;LESTE;2604;42;0;2443;119.0;1
4119301;05;Pinhão;LESTE;4807;93;1;4707;6.0;0
4119608;05;Pitanga;LESTE;10162;63;2;9969;128.0;1
4120150;05;Porto Barreiro;LESTE;829;7;0;806;16.0;0
4120606;05;Prudentópolis;LESTE;9682;141;3;9525;13.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1274;4.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1729;15;1;1669;44.0;0
4127965;05;Turvo;LESTE;4251;38;0;4121;92.0;0
4128658;05;Virmond;LESTE;1001;8;2;972;19.0;0
4101309;06;Antônio Olinto;LESTE;1380;18;0;1326;36.0;0
4102901;06;Bituruna;LESTE;2799;40;0;2655;104.0;0
4106803;06;Cruz Machado;LESTE;2629;37;1;2559;32.0;0
4108502;06;General Carneiro;LESTE;1322;46;0;1230;46.0;0
4118600;06;Paula Freitas;LESTE;1302;17;0;1266;19.0;0
4118709;06;Paulo Frontin;LESTE;996;6;0;960;30.0;0
4120309;06;Porto Vitória;LESTE;709;10;0;669;30.0;0
4125605;06;São Mateus do Sul;LESTE;8291;101;0;8116;74.0;1
4128203;06;União da Vitória;LESTE;15021;167;2;14151;701.0;1
4103222;07;Bom Sucesso do Sul;OESTE;1125;10;0;1114;1.0;1
4105409;07;Chopinzinho;OESTE;4568;61;0;4459;48.0;5
4105706;07;Clevelândia;OESTE;3975;97;1;3830;47.0;10
4106456;07;Coronel Domingos Soares;OESTE;2228;22;0;2194;12.0;0
4106506;07;Coronel Vivida;OESTE;6277;91;1;6122;63.0;0
4109658;07;Honório Serpa;OESTE;1151;12;0;1122;17.0;0
4111209;07;Itapejara d'Oeste;OESTE;3727;48;1;3656;22.0;15
4114401;07;Mangueirinha;OESTE;4384;55;0;4302;27.0;3
4115309;07;Mariópolis;OESTE;1467;26;0;1382;59.0;10
4117602;07;Palmas;OESTE;13751;178;0;13455;118.0;1
4118501;07;Pato Branco;OESTE;29609;329;2;28479;799.0;86
4126272;07;Saudade do Iguaçu;OESTE;1712;17;0;1678;17.0;1
4126652;07;Sulina;OESTE;782;9;0;764;9.0;0
4124806;07;São João;OESTE;2862;26;0;2790;46.0;3
4128708;07;Vitorino;OESTE;2109;40;0;2046;23.0;1
4101002;08;Ampére;OESTE;6098;70;3;5986;39.0;0
4102604;08;Barracão;OESTE;2882;39;0;2818;25.0;0
4102752;08;Bela Vista da Caroba;OESTE;821;9;0;797;15.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;523;2;0;518;3.0;0
4103156;08;Bom Jesus do Sul;OESTE;1445;11;0;1414;20.0;0
4104501;08;Capanema;OESTE;5861;33;5;5794;29.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1097;14;0;1083;;0
4107207;08;Dois Vizinhos;OESTE;13197;108;0;13002;87.0;1
4107405;08;Enéas Marques;OESTE;1585;17;0;1565;3.0;0
4107850;08;Flor da Serra do Sul;OESTE;1458;25;0;1428;5.0;0
4108403;08;Francisco Beltrão;OESTE;34262;310;4;32607;1341.0;11
4114351;08;Manfrinópolis;OESTE;643;9;0;630;4.0;0
4115408;08;Marmeleiro;OESTE;5218;59;0;5119;40.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1468;13;1;1430;24.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2627;25;0;2596;6.0;0
4119251;08;Pinhal de São Bento;OESTE;767;2;0;750;15.0;0
4119806;08;Planalto;OESTE;2183;25;0;2154;4.0;1
4120358;08;Pranchita;OESTE;1648;14;0;1617;17.0;0
