﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5084;76;0;4859;149.0;3
4109500;01;Guaraqueçaba;LESTE;1257;20;0;1193;44.0;1
4109609;01;Guaratuba;LESTE;13382;203;0;12583;596.0;1
4115705;01;Matinhos;LESTE;9835;167;3;9445;220.0;1
4116208;01;Morretes;LESTE;4898;62;1;4803;32.0;2
4118204;01;Paranaguá;LESTE;34425;643;4;33394;384.0;4
4119954;01;Pontal do Paraná;LESTE;10329;144;1;9712;472.0;0
4100202;02;Adrianópolis;LESTE;1985;31;1;1930;23.0;1
4100301;02;Agudos do Sul;LESTE;1765;38;0;1653;74.0;0
4100400;02;Almirante Tamandaré;LESTE;17841;497;7;17056;281.0;14
4101804;02;Araucária;LESTE;46494;587;3;45517;387.0;36
4102307;02;Balsa Nova;LESTE;3272;36;0;3044;192.0;0
4103107;02;Bocaiúva do Sul;LESTE;3451;31;0;3307;113.0;0
4104006;02;Campina Grande do Sul;LESTE;11207;182;2;10792;231.0;5
4104204;02;Campo Largo;LESTE;36387;526;6;34705;1150.0;8
4104253;02;Campo Magro;LESTE;5399;95;0;5077;227.0;1
4104105;02;Campo do Tenente;LESTE;726;20;1;653;52.0;0
4105201;02;Cerro Azul;LESTE;2232;56;0;2158;18.0;1
4105805;02;Colombo;LESTE;47812;916;5;44659;2232.0;33
4106209;02;Contenda;LESTE;4189;76;0;3979;134.0;0
4106902;02;Curitiba;LESTE;277432;8521;23;267077;1811.0;658
4128633;02;Doutor Ulysses;LESTE;824;9;0;793;22.0;0
4107652;02;Fazenda Rio Grande;LESTE;27255;499;3;25820;933.0;26
4111258;02;Itaperuçu;LESTE;5228;126;2;5001;99.0;1
4113205;02;Lapa;LESTE;11991;156;1;11693;141.0;2
4114302;02;Mandirituba;LESTE;6079;107;0;5840;132.0;3
4119152;02;Pinhais;LESTE;40939;645;6;38698;1590.0;17
4119509;02;Piraquara;LESTE;21932;358;4;20951;619.0;9
4119103;02;Piên;LESTE;3048;34;0;2931;83.0;0
4120804;02;Quatro Barras;LESTE;6789;110;1;6485;193.0;8
4121208;02;Quitandinha;LESTE;2671;63;2;2551;55.0;0
4122206;02;Rio Branco do Sul;LESTE;7103;162;0;6678;263.0;2
4122305;02;Rio Negro;LESTE;2271;76;0;2194;1.0;2
4125506;02;São José dos Pinhais;LESTE;67214;1221;6;62311;3676.0;67
4127601;02;Tijucas do Sul;LESTE;5016;79;1;4868;68.0;1
4127882;02;Tunas do Paraná;LESTE;1075;24;2;1045;4.0;1
4101606;03;Arapoti;LESTE;5774;74;1;5684;15.0;1
4104659;03;Carambeí;LESTE;6596;81;1;6471;43.0;0
4104907;03;Castro;LESTE;19761;276;2;19144;339.0;2
4110508;03;Ipiranga;LESTE;2609;39;0;2506;64.0;0
4111407;03;Ivaí;LESTE;2615;29;1;2545;40.0;0
4112009;03;Jaguariaíva;LESTE;7885;174;1;7688;22.0;1
4117701;03;Palmeira;LESTE;8823;109;0;8623;91.0;60
4119400;03;Piraí do Sul;LESTE;5472;97;1;5302;72.0;0
4119905;03;Ponta Grossa;LESTE;94199;1589;46;90819;1745.0;36
4120101;03;Porto Amazonas;LESTE;886;20;0;863;3.0;1
4126306;03;Sengés;LESTE;3938;62;0;3870;6.0;0
4125100;03;São João do Triunfo;LESTE;2132;11;0;2037;84.0;0
4107736;04;Fernandes Pinheiro;LESTE;865;16;0;849;;1
4108957;04;Guamiranga;LESTE;2613;25;0;2567;21.0;0
4110102;04;Imbituva;LESTE;7657;128;0;7496;33.0;0
4110201;04;Inácio Martins;LESTE;2759;21;1;2691;46.0;0
4110706;04;Irati;LESTE;18717;219;1;18336;161.0;1
4113908;04;Mallet;LESTE;2200;14;0;2132;54.0;2
4121505;04;Rebouças;LESTE;3906;49;1;3826;30.0;0
4122008;04;Rio Azul;LESTE;2965;27;0;2923;15.0;0
4127007;04;Teixeira Soares;LESTE;2030;18;1;1991;20.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1142;12;0;1128;2.0;1
4103958;05;Campina do Simão;LESTE;628;16;1;611;;0
4104428;05;Candói;LESTE;2990;36;0;2930;24.0;0
4104451;05;Cantagalo;LESTE;2016;39;0;1968;9.0;2
4108452;05;Foz do Jordão;LESTE;1048;17;0;1028;3.0;0
4108650;05;Goioxim;LESTE;936;9;1;897;29.0;0
4109401;05;Guarapuava;LESTE;41951;690;5;40761;495.0;16
4113254;05;Laranjal;LESTE;800;16;0;772;12.0;0
4113304;05;Laranjeiras do Sul;LESTE;5196;117;0;4964;115.0;3
4115457;05;Marquinho;LESTE;1085;8;0;1059;18.0;0
4117057;05;Nova Laranjeiras;LESTE;1646;13;2;1607;24.0;0
4117800;05;Palmital;LESTE;2543;42;0;2442;59.0;0
4119301;05;Pinhão;LESTE;4806;93;1;4706;6.0;0
4119608;05;Pitanga;LESTE;10114;63;2;9968;81.0;0
4120150;05;Porto Barreiro;LESTE;782;7;0;753;22.0;0
4120606;05;Prudentópolis;LESTE;9622;141;3;9467;11.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1274;4.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1683;15;1;1624;43.0;1
4127965;05;Turvo;LESTE;4202;38;0;4079;85.0;0
4128658;05;Virmond;LESTE;1001;8;2;972;19.0;0
4101309;06;Antônio Olinto;LESTE;1379;18;0;1326;35.0;0
4102901;06;Bituruna;LESTE;2780;40;0;2655;85.0;0
4106803;06;Cruz Machado;LESTE;2595;37;1;2534;23.0;0
4108502;06;General Carneiro;LESTE;1287;46;0;1158;83.0;0
4118600;06;Paula Freitas;LESTE;1287;17;0;1257;13.0;0
4118709;06;Paulo Frontin;LESTE;988;6;0;959;23.0;0
4120309;06;Porto Vitória;LESTE;681;10;0;657;14.0;0
4125605;06;São Mateus do Sul;LESTE;8274;101;0;8115;58.0;1
4128203;06;União da Vitória;LESTE;14911;167;2;14150;592.0;6
4103222;07;Bom Sucesso do Sul;OESTE;1125;10;0;1113;2.0;1
4105409;07;Chopinzinho;OESTE;4501;61;0;4405;35.0;3
4105706;07;Clevelândia;OESTE;3956;97;1;3830;28.0;9
4106456;07;Coronel Domingos Soares;OESTE;2215;21;0;2164;30.0;0
4106506;07;Coronel Vivida;OESTE;6228;91;1;6056;80.0;1
4109658;07;Honório Serpa;OESTE;1148;12;0;1121;15.0;0
4111209;07;Itapejara d'Oeste;OESTE;3699;48;1;3610;40.0;15
4114401;07;Mangueirinha;OESTE;4366;55;0;4250;61.0;1
4115309;07;Mariópolis;OESTE;1438;26;0;1374;38.0;9
4117602;07;Palmas;OESTE;13533;178;0;13240;115.0;1
4118501;07;Pato Branco;OESTE;29401;328;2;27872;1199.0;51
4126272;07;Saudade do Iguaçu;OESTE;1696;17;0;1666;13.0;1
4126652;07;Sulina;OESTE;773;9;0;761;3.0;0
4124806;07;São João;OESTE;2850;26;0;2789;35.0;0
4128708;07;Vitorino;OESTE;2089;40;0;2028;21.0;1
4101002;08;Ampére;OESTE;6077;70;3;5959;45.0;1
4102604;08;Barracão;OESTE;2858;39;0;2770;49.0;0
4102752;08;Bela Vista da Caroba;OESTE;799;9;0;786;4.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;520;2;0;513;5.0;0
4103156;08;Bom Jesus do Sul;OESTE;1419;11;0;1371;37.0;0
4104501;08;Capanema;OESTE;5831;33;5;5747;46.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1091;14;0;1075;2.0;0
4107207;08;Dois Vizinhos;OESTE;13111;108;0;12826;177.0;1
4107405;08;Enéas Marques;OESTE;1584;17;0;1565;2.0;0
4107850;08;Flor da Serra do Sul;OESTE;1451;25;0;1422;4.0;0
4108403;08;Francisco Beltrão;OESTE;34009;310;4;32601;1094.0;13
4114351;08;Manfrinópolis;OESTE;640;9;0;624;7.0;0
4115408;08;Marmeleiro;OESTE;5176;59;0;5072;45.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1430;13;1;1403;13.0;0
