﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5231;77;0;5124;30.0;3
4109500;01;Guaraqueçaba;LESTE;1330;21;0;1286;23.0;0
4109609;01;Guaratuba;LESTE;13703;206;1;13479;17.0;0
4115705;01;Matinhos;LESTE;10305;170;3;10115;17.0;1
4116208;01;Morretes;LESTE;4983;63;1;4918;1.0;2
4118204;01;Paranaguá;LESTE;34851;649;5;34140;57.0;2
4119954;01;Pontal do Paraná;LESTE;10895;144;1;10496;254.0;1
4100202;02;Adrianópolis;LESTE;2019;31;1;1984;3.0;0
4100301;02;Agudos do Sul;LESTE;1815;39;0;1759;17.0;0
4100400;02;Almirante Tamandaré;LESTE;18719;499;7;17698;515.0;11
4101804;02;Araucária;LESTE;47084;590;5;46455;34.0;29
4102307;02;Balsa Nova;LESTE;3306;36;0;3257;13.0;0
4103107;02;Bocaiúva do Sul;LESTE;3529;31;0;3479;19.0;0
4104006;02;Campina Grande do Sul;LESTE;11455;183;2;11202;68.0;2
4104204;02;Campo Largo;LESTE;36933;526;6;36273;128.0;8
4104253;02;Campo Magro;LESTE;5453;95;0;5341;17.0;0
4104105;02;Campo do Tenente;LESTE;748;20;1;727;;0
4105201;02;Cerro Azul;LESTE;2326;56;0;2265;5.0;1
4105805;02;Colombo;LESTE;48906;917;7;47755;227.0;23
4106209;02;Contenda;LESTE;4251;76;0;4156;19.0;0
4106902;02;Curitiba;LESTE;301850;8633;24;292660;533.0;539
4128633;02;Doutor Ulysses;LESTE;859;9;0;849;1.0;0
4107652;02;Fazenda Rio Grande;LESTE;27601;503;3;27017;78.0;22
4111258;02;Itaperuçu;LESTE;5307;126;2;5175;4.0;2
4113205;02;Lapa;LESTE;12483;156;1;12304;22.0;2
4114302;02;Mandirituba;LESTE;6214;107;0;6106;1.0;2
4119152;02;Pinhais;LESTE;41780;645;7;40864;264.0;14
4119509;02;Piraquara;LESTE;22187;358;4;21730;95.0;5
4119103;02;Piên;LESTE;3109;34;0;3057;18.0;0
4120804;02;Quatro Barras;LESTE;6918;110;2;6786;20.0;7
4121208;02;Quitandinha;LESTE;2729;63;2;2656;8.0;0
4122206;02;Rio Branco do Sul;LESTE;7242;163;0;7057;22.0;2
4122305;02;Rio Negro;LESTE;2277;76;0;2201;;2
4125506;02;São José dos Pinhais;LESTE;69270;1217;12;67486;555.0;60
4127601;02;Tijucas do Sul;LESTE;5108;80;1;5018;9.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1060;;0
4101606;03;Arapoti;LESTE;5828;74;1;5735;18.0;0
4104659;03;Carambeí;LESTE;6695;81;1;6601;12.0;1
4104907;03;Castro;LESTE;20112;277;3;19810;22.0;3
4110508;03;Ipiranga;LESTE;2698;39;0;2644;15.0;1
4111407;03;Ivaí;LESTE;2723;29;1;2693;;0
4112009;03;Jaguariaíva;LESTE;7955;174;1;7775;5.0;1
4117701;03;Palmeira;LESTE;9190;111;0;9076;3.0;60
4119400;03;Piraí do Sul;LESTE;5565;97;1;5451;16.0;0
4119905;03;Ponta Grossa;LESTE;95745;1594;47;93930;174.0;36
4120101;03;Porto Amazonas;LESTE;909;20;0;888;1.0;1
4126306;03;Sengés;LESTE;4059;63;0;3994;2.0;0
4125100;03;São João do Triunfo;LESTE;2244;11;0;2203;30.0;0
4107736;04;Fernandes Pinheiro;LESTE;874;17;0;855;2.0;0
4108957;04;Guamiranga;LESTE;2755;26;0;2702;27.0;0
4110102;04;Imbituva;LESTE;7792;128;1;7656;7.0;0
4110201;04;Inácio Martins;LESTE;2793;21;1;2761;10.0;0
4110706;04;Irati;LESTE;19062;219;1;18814;28.0;0
4113908;04;Mallet;LESTE;2375;16;0;2318;41.0;0
4121505;04;Rebouças;LESTE;4048;49;1;3987;11.0;0
4122008;04;Rio Azul;LESTE;3089;27;0;3040;22.0;0
4127007;04;Teixeira Soares;LESTE;2082;19;1;2055;7.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1131;;0
4103958;05;Campina do Simão;LESTE;631;16;1;612;2.0;0
4104428;05;Candói;LESTE;3036;36;0;2987;13.0;0
4104451;05;Cantagalo;LESTE;2021;40;0;1979;2.0;0
4108452;05;Foz do Jordão;LESTE;1057;17;0;1040;;0
4108650;05;Goioxim;LESTE;1024;9;1;1014;;0
4109401;05;Guarapuava;LESTE;42455;695;5;41638;117.0;2
4113254;05;Laranjal;LESTE;843;16;0;826;1.0;0
