﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5306;82;0;5222;2.0;2
4109500;01;Guaraqueçaba;LESTE;1345;21;1;1323;;0
4109609;01;Guaratuba;LESTE;13800;210;5;13583;2.0;0
4115705;01;Matinhos;LESTE;10425;172;7;10233;13.0;1
4116208;01;Morretes;LESTE;5011;64;4;4942;1.0;2
4118204;01;Paranaguá;LESTE;35021;692;10;34306;13.0;3
4119954;01;Pontal do Paraná;LESTE;11013;147;5;10839;22.0;0
4100202;02;Adrianópolis;LESTE;2020;31;1;1988;;0
4100301;02;Agudos do Sul;LESTE;1820;38;1;1780;1.0;0
4100400;02;Almirante Tamandaré;LESTE;18995;509;8;18457;21.0;7
4101804;02;Araucária;LESTE;47343;592;4;46739;8.0;31
4102307;02;Balsa Nova;LESTE;3312;36;0;3274;2.0;0
4103107;02;Bocaiúva do Sul;LESTE;3565;38;0;3525;2.0;0
4104006;02;Campina Grande do Sul;LESTE;11555;182;3;11365;5.0;2
4104204;02;Campo Largo;LESTE;37197;524;9;36639;25.0;4
4104253;02;Campo Magro;LESTE;5483;94;1;5386;2.0;0
4104105;02;Campo do Tenente;LESTE;751;22;1;728;;1
4105201;02;Cerro Azul;LESTE;2332;57;0;2274;1.0;1
4105805;02;Colombo;LESTE;49186;914;10;48240;22.0;20
4106209;02;Contenda;LESTE;4244;76;0;4168;;0
4106902;02;Curitiba;LESTE;308849;8861;28;299687;273.0;518
4128633;02;Doutor Ulysses;LESTE;859;9;0;850;;0
4107652;02;Fazenda Rio Grande;LESTE;27748;506;3;27220;19.0;19
4111258;02;Itaperuçu;LESTE;5314;126;2;5185;1.0;0
4113205;02;Lapa;LESTE;12712;155;3;12553;1.0;3
4114302;02;Mandirituba;LESTE;6232;106;1;6125;;2
4119152;02;Pinhais;LESTE;42327;641;10;41617;59.0;17
4119509;02;Piraquara;LESTE;22316;355;7;21945;9.0;2
4119103;02;Piên;LESTE;3134;34;0;3097;3.0;0
4120804;02;Quatro Barras;LESTE;7002;110;2;6885;5.0;7
4121208;02;Quitandinha;LESTE;2732;62;2;2667;1.0;1
4122206;02;Rio Branco do Sul;LESTE;7253;163;0;7088;2.0;2
4122305;02;Rio Negro;LESTE;2279;75;1;2202;1.0;2
4125506;02;São José dos Pinhais;LESTE;69916;1226;16;68633;41.0;61
4127601;02;Tijucas do Sul;LESTE;5151;81;1;5067;2.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1060;;0
4101606;03;Arapoti;LESTE;5846;71;5;5769;1.0;0
4104659;03;Carambeí;LESTE;6735;80;2;6652;1.0;0
4104907;03;Castro;LESTE;20225;277;4;19936;8.0;1
4110508;03;Ipiranga;LESTE;2703;38;1;2664;;0
4111407;03;Ivaí;LESTE;2725;28;2;2695;;0
4112009;03;Jaguariaíva;LESTE;7978;174;1;7802;1.0;1
4117701;03;Palmeira;LESTE;9228;105;6;9117;;63
4119400;03;Piraí do Sul;LESTE;5574;97;2;5475;;0
4119905;03;Ponta Grossa;LESTE;96676;1615;93;94938;30.0;37
