﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5403;82;0;5313;8.0;2
4109500;01;Guaraqueçaba;LESTE;1361;21;1;1338;1.0;0
4109609;01;Guaratuba;LESTE;14060;210;5;13771;74.0;0
4115705;01;Matinhos;LESTE;10656;175;7;10454;20.0;1
4116208;01;Morretes;LESTE;5115;65;3;5038;9.0;4
4118204;01;Paranaguá;LESTE;35634;695;13;34797;129.0;9
4119954;01;Pontal do Paraná;LESTE;11123;149;5;10952;17.0;0
4100202;02;Adrianópolis;LESTE;2040;31;1;2008;;1
4100301;02;Agudos do Sul;LESTE;1848;38;1;1800;9.0;0
4100400;02;Almirante Tamandaré;LESTE;19718;511;13;18808;386.0;11
4101804;02;Araucária;LESTE;47973;595;5;47007;366.0;38
4102307;02;Balsa Nova;LESTE;3360;37;0;3311;12.0;0
4103107;02;Bocaiúva do Sul;LESTE;3566;38;0;3528;;1
4104006;02;Campina Grande do Sul;LESTE;11820;184;3;11519;114.0;4
4104204;02;Campo Largo;LESTE;38166;541;8;37365;252.0;9
4104253;02;Campo Magro;LESTE;5665;97;1;5522;45.0;0
4104105;02;Campo do Tenente;LESTE;751;22;1;728;;1
4105201;02;Cerro Azul;LESTE;2403;60;0;2313;30.0;1
4105805;02;Colombo;LESTE;49658;919;11;48571;157.0;27
4106209;02;Contenda;LESTE;4263;76;0;4180;7.0;0
4106902;02;Curitiba;LESTE;315965;8936;35;306428;566.0;552
4128633;02;Doutor Ulysses;LESTE;877;9;0;853;15.0;0
4107652;02;Fazenda Rio Grande;LESTE;28016;508;3;27477;28.0;23
4111258;02;Itaperuçu;LESTE;5392;127;2;5256;7.0;1
4113205;02;Lapa;LESTE;12874;157;4;12705;8.0;2
4114302;02;Mandirituba;LESTE;6259;109;1;6143;6.0;2
4119152;02;Pinhais;LESTE;43958;649;7;42444;858.0;14
4119509;02;Piraquara;LESTE;22368;357;9;21979;23.0;6
