﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4872;76;0;4782;14.0;3
4109500;01;Guaraqueçaba;LESTE;1210;20;0;1172;18.0;0
4109609;01;Guaratuba;LESTE;12802;202;0;12202;398.0;0
4115705;01;Matinhos;LESTE;9291;165;2;9113;11.0;2
4116208;01;Morretes;LESTE;4771;62;1;4706;2.0;4
4118204;01;Paranaguá;LESTE;33432;633;4;32460;335.0;8
4119954;01;Pontal do Paraná;LESTE;9818;143;1;9373;301.0;0
4100202;02;Adrianópolis;LESTE;1958;30;1;1922;5.0;1
4100301;02;Agudos do Sul;LESTE;1658;38;0;1607;13.0;0
4100400;02;Almirante Tamandaré;LESTE;17466;486;7;16411;562.0;17
4101804;02;Araucária;LESTE;45015;584;1;44388;42.0;32
4102307;02;Balsa Nova;LESTE;3128;36;0;3047;45.0;0
4103107;02;Bocaiúva do Sul;LESTE;3336;31;0;3241;64.0;3
4104006;02;Campina Grande do Sul;LESTE;10400;180;2;10064;154.0;7
4104204;02;Campo Largo;LESTE;35042;524;5;34286;227.0;11
4104253;02;Campo Magro;LESTE;5169;94;0;5020;55.0;1
4104105;02;Campo do Tenente;LESTE;673;20;1;651;1.0;0
4105201;02;Cerro Azul;LESTE;2166;56;0;2108;2.0;1
4105805;02;Colombo;LESTE;45495;910;5;43622;958.0;39
4106209;02;Contenda;LESTE;4060;75;0;3931;54.0;1
4106902;02;Curitiba;LESTE;267117;8424;21;257832;840.0;762
4128633;02;Doutor Ulysses;LESTE;802;9;0;720;73.0;0
4107652;02;Fazenda Rio Grande;LESTE;26282;498;3;25491;290.0;40
4111258;02;Itaperuçu;LESTE;5066;126;2;4934;4.0;4
4113205;02;Lapa;LESTE;11283;154;1;11117;11.0;2
4114302;02;Mandirituba;LESTE;5827;106;0;5709;12.0;4
4119152;02;Pinhais;LESTE;39175;640;6;38004;525.0;29
4119509;02;Piraquara;LESTE;21306;355;4;19774;1173.0;19
4119103;02;Piên;LESTE;2962;34;0;2927;1.0;0
4120804;02;Quatro Barras;LESTE;6399;109;1;6248;41.0;9
4121208;02;Quitandinha;LESTE;2518;63;2;2431;22.0;0
4122206;02;Rio Branco do Sul;LESTE;6848;162;0;6671;15.0;3
4122305;02;Rio Negro;LESTE;2268;75;0;2193;;2
4125506;02;São José dos Pinhais;LESTE;62939;1185;7;61526;221.0;90
4127601;02;Tijucas do Sul;LESTE;4736;78;1;4637;20.0;0
4127882;02;Tunas do Paraná;LESTE;1070;23;2;1043;2.0;1
4101606;03;Arapoti;LESTE;5720;74;1;5633;12.0;0
4104659;03;Carambeí;LESTE;6453;81;1;6350;21.0;0
4104907;03;Castro;LESTE;19392;276;2;18793;321.0;1
4110508;03;Ipiranga;LESTE;2554;37;0;2482;35.0;0
4111407;03;Ivaí;LESTE;2537;29;1;2503;4.0;0
4112009;03;Jaguariaíva;LESTE;7825;174;1;7637;13.0;4
4117701;03;Palmeira;LESTE;8573;109;0;8462;2.0;60
4119400;03;Piraí do Sul;LESTE;5401;97;1;5254;49.0;1
4119905;03;Ponta Grossa;LESTE;91796;1573;44;89678;501.0;55
4120101;03;Porto Amazonas;LESTE;842;20;0;819;3.0;1
4126306;03;Sengés;LESTE;3890;62;0;3825;3.0;0
4125100;03;São João do Triunfo;LESTE;2051;12;0;1994;45.0;0
4107736;04;Fernandes Pinheiro;LESTE;864;16;0;845;3.0;0
4108957;04;Guamiranga;LESTE;2577;24;0;2550;3.0;0
4110102;04;Imbituva;LESTE;7607;128;0;7464;15.0;1
4110201;04;Inácio Martins;LESTE;2711;21;0;2684;6.0;1
4110706;04;Irati;LESTE;18318;218;1;18072;27.0;3
4113908;04;Mallet;LESTE;2132;14;0;2082;36.0;0
4121505;04;Rebouças;LESTE;3818;48;1;3754;15.0;0
4122008;04;Rio Azul;LESTE;2930;27;0;2874;29.0;1
4127007;04;Teixeira Soares;LESTE;1989;17;1;1957;14.0;3
4103040;05;Boa Ventura de São Roque;LESTE;1141;11;0;1128;2.0;0
4103958;05;Campina do Simão;LESTE;627;16;1;610;;0
4104428;05;Candói;LESTE;2965;36;0;2836;93.0;0
4104451;05;Cantagalo;LESTE;2005;39;0;1952;14.0;0
4108452;05;Foz do Jordão;LESTE;1045;17;0;992;36.0;0
4108650;05;Goioxim;LESTE;890;9;1;880;;0
4109401;05;Guarapuava;LESTE;41539;684;5;40110;740.0;1
4113254;05;Laranjal;LESTE;783;15;0;767;1.0;0
4113304;05;Laranjeiras do Sul;LESTE;5077;115;0;4884;78.0;0
4115457;05;Marquinho;LESTE;1067;8;0;1049;10.0;0
4117057;05;Nova Laranjeiras;LESTE;1579;13;2;1559;5.0;0
4117800;05;Palmital;LESTE;2480;40;0;2374;66.0;0
4119301;05;Pinhão;LESTE;4740;93;1;4628;18.0;0
4119608;05;Pitanga;LESTE;9935;62;1;9818;54.0;0
4120150;05;Porto Barreiro;LESTE;756;7;0;746;3.0;0
4120606;05;Prudentópolis;LESTE;9324;139;3;9171;11.0;2
4121752;05;Reserva do Iguaçu;LESTE;1283;11;0;1265;7.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1616;15;1;1591;9.0;0
4127965;05;Turvo;LESTE;4048;38;0;4000;10.0;0
4128658;05;Virmond;LESTE;982;8;2;906;66.0;0
4101309;06;Antônio Olinto;LESTE;1279;18;0;1256;5.0;0
4102901;06;Bituruna;LESTE;2643;38;0;2573;32.0;0
4106803;06;Cruz Machado;LESTE;2549;37;1;2490;21.0;0
4108502;06;General Carneiro;LESTE;1160;45;0;1085;30.0;0
4118600;06;Paula Freitas;LESTE;1241;17;0;1220;4.0;0
4118709;06;Paulo Frontin;LESTE;963;6;0;942;15.0;0
4120309;06;Porto Vitória;LESTE;635;10;0;619;6.0;0
4125605;06;São Mateus do Sul;LESTE;7708;99;0;7591;18.0;1
4128203;06;União da Vitória;LESTE;14215;166;2;14017;30.0;1
4103222;07;Bom Sucesso do Sul;OESTE;1099;10;0;1089;;0
4105409;07;Chopinzinho;OESTE;4387;61;0;4325;1.0;9
4105706;07;Clevelândia;OESTE;3924;96;1;3725;102.0;24
4106456;07;Coronel Domingos Soares;OESTE;2148;21;0;2126;1.0;0
4106506;07;Coronel Vivida;OESTE;6096;91;1;5998;6.0;0
4109658;07;Honório Serpa;OESTE;1117;12;0;1101;4.0;1
4111209;07;Itapejara d'Oeste;OESTE;3585;48;1;3528;8.0;13
4114401;07;Mangueirinha;OESTE;4281;55;0;4214;12.0;1
4115309;07;Mariópolis;OESTE;1349;26;0;1321;2.0;7
4117602;07;Palmas;OESTE;13109;177;0;12928;4.0;4
4118501;07;Pato Branco;OESTE;27980;326;2;27553;99.0;20
4126272;07;Saudade do Iguaçu;OESTE;1667;17;0;1648;2.0;0
4126652;07;Sulina;OESTE;765;9;0;755;1.0;0
4124806;07;São João;OESTE;2804;26;0;2764;14.0;0
4128708;07;Vitorino;OESTE;2042;40;0;1994;8.0;1
4101002;08;Ampére;OESTE;5859;70;3;5776;10.0;0
4102604;08;Barracão;OESTE;2801;39;0;2756;6.0;1
4102752;08;Bela Vista da Caroba;OESTE;768;9;0;754;5.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;512;2;0;509;1.0;0
4103156;08;Bom Jesus do Sul;OESTE;1346;11;0;1335;;0
4104501;08;Capanema;OESTE;5716;33;5;5675;3.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1057;14;0;1042;1.0;0
4107207;08;Dois Vizinhos;OESTE;12562;107;0;12438;17.0;1
4107405;08;Enéas Marques;OESTE;1579;17;0;1562;;0
4107850;08;Flor da Serra do Sul;OESTE;1432;25;0;1404;3.0;0
4108403;08;Francisco Beltrão;OESTE;32849;308;4;31067;1470.0;9
4114351;08;Manfrinópolis;OESTE;626;9;0;607;10.0;0
4115408;08;Marmeleiro;OESTE;4988;58;0;4918;12.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1388;13;1;1373;1.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2598;25;0;2572;1.0;0
4119251;08;Pinhal de São Bento;OESTE;703;2;0;676;25.0;0
4119806;08;Planalto;OESTE;2038;23;0;1983;32.0;1
4120358;08;Pranchita;OESTE;1613;14;0;1594;5.0;0
4119004;08;Pérola d'Oeste;OESTE;1272;11;0;1258;3.0;0
4121406;08;Realeza;OESTE;5397;49;0;5303;45.0;2
4121604;08;Renascença;OESTE;1975;24;0;1942;9.0;0
4122800;08;Salgado Filho;OESTE;985;12;0;972;1.0;0
4123006;08;Salto do Lontra;OESTE;3607;34;0;3565;8.0;2
4123808;08;Santa Izabel do Oeste;OESTE;2873;38;2;2833;;1
4124400;08;Santo Antônio do Sudoeste;OESTE;5772;39;4;5719;10.0;0
4125209;08;São Jorge d'Oeste;OESTE;2780;35;0;2735;10.0;1
4128609;08;Verê;OESTE;2261;28;0;2233;;0
4108304;09;Foz do Iguaçu;OESTE;80569;1327;24;77908;1310.0;1653
4110953;09;Itaipulândia;OESTE;2884;31;0;2851;2.0;2
4115606;09;Matelândia;OESTE;4375;68;2;4229;76.0;5
4115804;09;Medianeira;OESTE;13682;155;6;13211;310.0;5
4116059;09;Missal;OESTE;2339;23;0;2231;85.0;6
4121257;09;Ramilândia;OESTE;882;12;0;848;22.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6673;127;4;6515;27.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1340;14;0;1321;5.0;0
4125704;09;São Miguel do Iguaçu;OESTE;6812;91;0;6714;7.0;2
4101051;10;Anahy;OESTE;803;16;0;783;4.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1827;39;0;1783;5.0;0
4103354;10;Braganey;OESTE;1358;15;0;1340;3.0;1
4103453;10;Cafelândia;OESTE;5293;49;0;5243;1.0;3
4104055;10;Campo Bonito;OESTE;627;16;0;611;;1
4104600;10;Capitão Leônidas Marques;OESTE;3408;32;0;3354;22.0;1
4104808;10;Cascavel;OESTE;82423;1264;13;79858;1288.0;140
4105003;10;Catanduvas;OESTE;2161;24;0;2131;6.0;0
4106308;10;Corbélia;OESTE;4983;55;0;4772;156.0;2
4105300;10;Céu Azul;OESTE;2816;36;0;2771;9.0;9
4107124;10;Diamante do Sul;OESTE;951;18;0;930;3.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1260;8;0;1252;;0
4108205;10;Formosa do Oeste;OESTE;1555;26;0;1525;4.0;0
4109302;10;Guaraniaçu;OESTE;3007;39;0;2956;12.0;4
4109757;10;Ibema;OESTE;880;32;0;846;2.0;2
4110052;10;Iguatu;OESTE;815;13;0;802;;0
4110656;10;Iracema do Oeste;OESTE;550;6;0;532;12.0;0
4112751;10;Jesuítas;OESTE;2055;23;0;2030;2.0;1
4113452;10;Lindoeste;OESTE;1154;12;0;1138;4.0;0
4116703;10;Nova Aurora;OESTE;3400;56;3;3335;6.0;0
4120903;10;Quedas do Iguaçu;OESTE;6172;95;1;6000;76.0;2
4123824;10;Santa Lúcia;OESTE;763;8;0;747;8.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2134;37;2;2072;23.0;3
4127858;10;Três Barras do Paraná;OESTE;2941;61;0;2858;22.0;1
4128559;10;Vera Cruz do Oeste;OESTE;1995;54;0;1921;20.0;4
4100459;11;Altamira do Paraná;NOROESTE;585;15;0;568;2.0;0
4101705;11;Araruna;NOROESTE;3430;44;0;3374;12.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3595;59;0;3531;5.0;3
4103008;11;Boa Esperança;NOROESTE;1448;20;0;1428;;0
4103909;11;Campina da Lagoa;NOROESTE;3512;66;2;3436;8.0;0
4104303;11;Campo Mourão;NOROESTE;30820;394;3;29983;440.0;3
4106555;11;Corumbataí do Sul;NOROESTE;745;8;0;737;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3635;35;0;3542;58.0;0
