﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5224;77;0;4942;205.0;2
4109500;01;Guaraqueçaba;LESTE;1325;21;0;1206;98.0;0
4109609;01;Guaratuba;LESTE;13665;207;0;13340;118.0;0
4115705;01;Matinhos;LESTE;10281;170;3;10073;35.0;2
4116208;01;Morretes;LESTE;4982;62;1;4912;7.0;4
4118204;01;Paranaguá;LESTE;34774;649;5;33704;416.0;3
4119954;01;Pontal do Paraná;LESTE;10821;144;1;9950;726.0;0
4100202;02;Adrianópolis;LESTE;2019;31;1;1943;44.0;0
4100301;02;Agudos do Sul;LESTE;1810;39;0;1676;95.0;0
4100400;02;Almirante Tamandaré;LESTE;18596;497;7;17215;877.0;8
4101804;02;Araucária;LESTE;47004;590;3;46386;25.0;25
4102307;02;Balsa Nova;LESTE;3307;36;0;3156;115.0;0
4103107;02;Bocaiúva do Sul;LESTE;3526;31;0;3354;141.0;0
4104006;02;Campina Grande do Sul;LESTE;11440;183;2;11118;137.0;2
4104204;02;Campo Largo;LESTE;36850;526;6;35697;621.0;4
4104253;02;Campo Magro;LESTE;5447;95;0;5222;130.0;0
4104105;02;Campo do Tenente;LESTE;748;20;1;686;41.0;0
4105201;02;Cerro Azul;LESTE;2318;56;0;2245;17.0;1
4105805;02;Colombo;LESTE;48807;915;6;46388;1498.0;21
4106209;02;Contenda;LESTE;4245;76;0;4049;120.0;1
4106902;02;Curitiba;LESTE;300567;8604;23;290094;1846.0;521
4128633;02;Doutor Ulysses;LESTE;859;9;0;798;52.0;1
4107652;02;Fazenda Rio Grande;LESTE;27566;502;3;26846;215.0;17
4111258;02;Itaperuçu;LESTE;5304;126;2;5147;29.0;0
4113205;02;Lapa;LESTE;12428;156;1;12229;42.0;2
4114302;02;Mandirituba;LESTE;6213;107;0;5967;139.0;1
4119152;02;Pinhais;LESTE;41673;646;6;39788;1233.0;13
4119509;02;Piraquara;LESTE;22153;358;4;21313;478.0;2
4119103;02;Piên;LESTE;3102;34;0;2958;110.0;0
4120804;02;Quatro Barras;LESTE;6908;110;2;6732;64.0;7
4121208;02;Quitandinha;LESTE;2721;63;2;2635;21.0;0
4122206;02;Rio Branco do Sul;LESTE;7239;163;0;6816;260.0;2
4122305;02;Rio Negro;LESTE;2277;76;0;2196;5.0;2
4125506;02;São José dos Pinhais;LESTE;69016;1219;10;65261;2526.0;55
4127601;02;Tijucas do Sul;LESTE;5098;80;1;4998;19.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1050;10.0;0
4101606;03;Arapoti;LESTE;5826;74;1;5726;25.0;0
4104659;03;Carambeí;LESTE;6689;81;1;6584;23.0;0
4104907;03;Castro;LESTE;20086;278;2;19674;132.0;3
4110508;03;Ipiranga;LESTE;2698;39;0;2506;153.0;0
4111407;03;Ivaí;LESTE;2723;29;1;2689;4.0;0
4112009;03;Jaguariaíva;LESTE;7944;174;1;7747;22.0;1
4117701;03;Palmeira;LESTE;9181;111;0;9067;3.0;61
4119400;03;Piraí do Sul;LESTE;5566;97;1;5336;132.0;0
4119905;03;Ponta Grossa;LESTE;95557;1592;46;92038;1881.0;33
4120101;03;Porto Amazonas;LESTE;891;20;0;866;5.0;1
4126306;03;Sengés;LESTE;4046;62;0;3979;5.0;1
4125100;03;São João do Triunfo;LESTE;2237;11;0;2064;162.0;0
4107736;04;Fernandes Pinheiro;LESTE;874;17;0;850;7.0;0
4108957;04;Guamiranga;LESTE;2721;25;0;2687;9.0;0
4110102;04;Imbituva;LESTE;7719;128;0;7512;79.0;0
4110201;04;Inácio Martins;LESTE;2790;21;1;2705;63.0;0
4110706;04;Irati;LESTE;19040;219;1;18729;91.0;1
4113908;04;Mallet;LESTE;2353;16;0;2225;112.0;2
4121505;04;Rebouças;LESTE;4039;49;1;3951;38.0;0
4122008;04;Rio Azul;LESTE;3070;27;0;3027;16.0;1
4127007;04;Teixeira Soares;LESTE;2078;19;1;2030;28.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1130;1.0;0
4103958;05;Campina do Simão;LESTE;631;16;1;611;3.0;0
4104428;05;Candói;LESTE;3033;36;0;2952;45.0;0
4104451;05;Cantagalo;LESTE;2020;39;0;1976;5.0;0
4108452;05;Foz do Jordão;LESTE;1057;17;0;1030;10.0;0
4108650;05;Goioxim;LESTE;1025;9;1;1010;5.0;0
4109401;05;Guarapuava;LESTE;42441;694;5;40877;865.0;0
4113254;05;Laranjal;LESTE;842;16;0;825;1.0;0
4113304;05;Laranjeiras do Sul;LESTE;5273;117;0;4993;163.0;0
4115457;05;Marquinho;LESTE;1193;8;0;1066;119.0;0
4117057;05;Nova Laranjeiras;LESTE;1715;13;2;1696;4.0;0
4117800;05;Palmital;LESTE;2705;42;0;2463;200.0;0
4119301;05;Pinhão;LESTE;4814;93;1;4712;8.0;0
4119608;05;Pitanga;LESTE;10389;64;2;10261;62.0;0
4120150;05;Porto Barreiro;LESTE;848;7;0;838;3.0;0
4120606;05;Prudentópolis;LESTE;10024;142;3;9868;11.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1274;4.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1796;15;1;1758;22.0;0
4127965;05;Turvo;LESTE;4311;38;0;4223;50.0;0
4128658;05;Virmond;LESTE;1002;8;2;979;13.0;0
4101309;06;Antônio Olinto;LESTE;1465;18;0;1440;7.0;0
4102901;06;Bituruna;LESTE;2826;40;0;2678;108.0;0
4106803;06;Cruz Machado;LESTE;2714;39;1;2672;2.0;0
4108502;06;General Carneiro;LESTE;1378;46;0;1311;21.0;0
4118600;06;Paula Freitas;LESTE;1312;17;0;1288;7.0;0
4118709;06;Paulo Frontin;LESTE;1015;6;0;970;39.0;0
4120309;06;Porto Vitória;LESTE;780;10;0;761;9.0;0
4125605;06;São Mateus do Sul;LESTE;8921;105;0;8789;27.0;1
4128203;06;União da Vitória;LESTE;15078;167;2;14593;316.0;0
4103222;07;Bom Sucesso do Sul;OESTE;1137;10;0;1127;;0
4105409;07;Chopinzinho;OESTE;4624;61;0;4561;2.0;1
4105706;07;Clevelândia;OESTE;3992;98;1;3836;57.0;9
4106456;07;Coronel Domingos Soares;OESTE;2241;22;0;2217;2.0;0
4106506;07;Coronel Vivida;OESTE;6336;91;1;6215;29.0;1
4109658;07;Honório Serpa;OESTE;1166;12;0;1153;1.0;0
4111209;07;Itapejara d'Oeste;OESTE;3766;48;1;3715;2.0;17
4114401;07;Mangueirinha;OESTE;4406;55;0;4350;1.0;2
4115309;07;Mariópolis;OESTE;1507;26;0;1475;6.0;7
4117602;07;Palmas;OESTE;14019;178;0;13834;7.0;1
4118501;07;Pato Branco;OESTE;29934;330;2;29584;18.0;36
4126272;07;Saudade do Iguaçu;OESTE;1734;17;0;1714;3.0;0
4126652;07;Sulina;OESTE;804;9;0;794;1.0;0
4124806;07;São João;OESTE;2915;26;0;2851;38.0;2
4128708;07;Vitorino;OESTE;2131;40;0;2089;2.0;0
4101002;08;Ampére;OESTE;6192;70;3;6113;6.0;0
4102604;08;Barracão;OESTE;2925;40;0;2878;7.0;0
4102752;08;Bela Vista da Caroba;OESTE;841;9;0;830;2.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;529;2;0;526;1.0;0
4103156;08;Bom Jesus do Sul;OESTE;1452;11;1;1440;;0
4104501;08;Capanema;OESTE;5931;33;5;5890;3.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1117;14;0;1102;1.0;0
4107207;08;Dois Vizinhos;OESTE;13343;109;0;13224;10.0;1
4107405;08;Enéas Marques;OESTE;1643;17;0;1579;47.0;0
4107850;08;Flor da Serra do Sul;OESTE;1515;25;0;1490;;0
4108403;08;Francisco Beltrão;OESTE;34748;316;4;33109;1319.0;14
4114351;08;Manfrinópolis;OESTE;653;9;0;641;3.0;0
4115408;08;Marmeleiro;OESTE;5322;60;0;5256;6.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1518;13;1;1504;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2648;25;0;2623;;0
4119251;08;Pinhal de São Bento;OESTE;787;2;0;777;8.0;0
4119806;08;Planalto;OESTE;2222;26;0;2192;4.0;1
4120358;08;Pranchita;OESTE;1669;14;0;1654;1.0;0
4119004;08;Pérola d'Oeste;OESTE;1378;11;0;1366;1.0;0
4121406;08;Realeza;OESTE;5763;53;0;5695;15.0;0
4121604;08;Renascença;OESTE;2102;24;0;2061;17.0;0
4122800;08;Salgado Filho;OESTE;1055;12;0;1040;3.0;0
4123006;08;Salto do Lontra;OESTE;3896;37;1;3855;3.0;1
4123808;08;Santa Izabel do Oeste;OESTE;3016;38;2;2975;1.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;6022;39;4;5956;23.0;1
4125209;08;São Jorge d'Oeste;OESTE;2940;35;0;2904;1.0;0
4128609;08;Verê;OESTE;2398;29;1;2363;5.0;1
4108304;09;Foz do Iguaçu;OESTE;83474;1335;26;80338;1775.0;1581
4110953;09;Itaipulândia;OESTE;2974;31;0;2942;1.0;2
4115606;09;Matelândia;OESTE;4788;70;2;4688;28.0;5
4115804;09;Medianeira;OESTE;14266;155;7;14080;24.0;3
4116059;09;Missal;OESTE;2454;23;0;2376;55.0;5
4121257;09;Ramilândia;OESTE;884;12;0;871;1.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6892;127;4;6747;14.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1397;14;0;1380;3.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7125;94;0;7017;14.0;2
4101051;10;Anahy;OESTE;859;16;0;837;6.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1887;42;0;1840;5.0;0
4103354;10;Braganey;OESTE;1473;15;0;1450;8.0;1
4103453;10;Cafelândia;OESTE;5713;50;1;5624;38.0;1
4104055;10;Campo Bonito;OESTE;663;16;0;625;22.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3546;33;0;3488;25.0;0
4104808;10;Cascavel;OESTE;86252;1285;15;83147;1805.0;64
4105003;10;Catanduvas;OESTE;2228;24;1;2199;4.0;0
4106308;10;Corbélia;OESTE;5203;56;0;4977;170.0;0
4105300;10;Céu Azul;OESTE;3030;36;0;2992;2.0;7
4107124;10;Diamante do Sul;OESTE;975;19;0;956;;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1331;9;0;1301;21.0;0
4108205;10;Formosa do Oeste;OESTE;1611;26;0;1576;9.0;0
4109302;10;Guaraniaçu;OESTE;3187;40;0;3088;59.0;3
4109757;10;Ibema;OESTE;924;32;0;891;1.0;1
4110052;10;Iguatu;OESTE;856;14;0;842;;0
4110656;10;Iracema do Oeste;OESTE;630;6;0;621;3.0;0
4112751;10;Jesuítas;OESTE;2143;24;0;2105;14.0;0
4113452;10;Lindoeste;OESTE;1201;13;0;1184;4.0;0
4116703;10;Nova Aurora;OESTE;3560;57;3;3491;9.0;0
4120903;10;Quedas do Iguaçu;OESTE;6395;97;1;6135;162.0;0
4123824;10;Santa Lúcia;OESTE;814;9;1;801;3.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2204;39;2;2129;34.0;1
4127858;10;Três Barras do Paraná;OESTE;3074;62;0;3010;2.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2100;56;0;2041;3.0;3
4100459;11;Altamira do Paraná;NOROESTE;609;15;0;592;2.0;0
4101705;11;Araruna;NOROESTE;3625;44;2;3539;40.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3717;62;0;3651;4.0;0
4103008;11;Boa Esperança;NOROESTE;1479;21;0;1457;1.0;0
4103909;11;Campina da Lagoa;NOROESTE;3821;66;2;3695;58.0;0
4104303;11;Campo Mourão;NOROESTE;32547;398;4;31530;615.0;3
4106555;11;Corumbataí do Sul;NOROESTE;748;8;0;738;2.0;0
4107504;11;Engenheiro Beltrão;NOROESTE;3787;36;0;3704;47.0;0
4107553;11;Farol;NOROESTE;504;10;0;471;23.0;0
4107702;11;Fênix;NOROESTE;1467;11;0;1454;2.0;0
4108601;11;Goioerê;NOROESTE;5497;94;1;5219;183.0;0
4110805;11;Iretama;NOROESTE;3243;24;4;3082;133.0;0
4112207;11;Janiópolis;NOROESTE;1631;25;2;1600;4.0;0
4112959;11;Juranda;NOROESTE;2210;35;0;2172;3.0;0
4113734;11;Luiziana;NOROESTE;1872;17;1;1829;25.0;0
4114005;11;Mamborê;NOROESTE;4090;38;0;3940;112.0;0
4116109;11;Moreira Sales;NOROESTE;2241;46;0;2162;33.0;0
4116802;11;Nova Cantu;NOROESTE;1708;21;0;1683;4.0;0
4118808;11;Peabiru;NOROESTE;4007;45;0;3939;23.0;0
4120655;11;Quarto Centenário;NOROESTE;1097;8;1;1042;46.0;0
4121109;11;Quinta do Sol;NOROESTE;1845;14;1;1825;5.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;692;9;0;667;16.0;0
4122503;11;Roncador;NOROESTE;2129;23;0;2056;50.0;0
4127205;11;Terra Boa;NOROESTE;4757;66;0;4686;5.0;0
4128005;11;Ubiratã;NOROESTE;3453;107;1;3178;167.0;0
4128625;12;Alto Paraíso;NOROESTE;1394;11;1;1306;76.0;0
4100707;12;Alto Piquiri;NOROESTE;2644;32;0;2522;90.0;0
4100509;12;Altônia;NOROESTE;4883;56;3;4758;66.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1033;14;0;1010;9.0;0
4103479;12;Cafezal do Sul;NOROESTE;1169;13;0;1151;5.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5502;94;1;5342;65.0;0
4107256;12;Douradina;NOROESTE;2952;20;0;2923;9.0;0
4107520;12;Esperança Nova;NOROESTE;755;8;0;701;46.0;0
4108320;12;Francisco Alves;NOROESTE;752;19;0;724;9.0;0
4109906;12;Icaraíma;NOROESTE;2104;20;0;1983;101.0;0
4110607;12;Iporã;NOROESTE;3354;34;0;3231;89.0;1
4111555;12;Ivaté;NOROESTE;2018;7;1;1927;83.0;0
4114708;12;Maria Helena;NOROESTE;1369;10;0;1269;90.0;0
4115101;12;Mariluz;NOROESTE;2550;57;1;2487;5.0;0
4117206;12;Nova Olímpia;NOROESTE;1093;24;1;1066;2.0;0
4118857;12;Perobal;NOROESTE;2166;10;0;2150;6.0;0
4118907;12;Pérola;NOROESTE;3280;41;0;3093;146.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2155;17;1;2136;1.0;0
4126900;12;Tapira;NOROESTE;1469;16;0;1453;;0
4128104;12;Umuarama;NOROESTE;39215;399;10;37797;1009.0;7
4128807;12;Xambrê;NOROESTE;1393;18;1;1336;38.0;0
4105508;13;Cianorte;NOROESTE;22877;214;2;21855;806.0;3
4105607;13;Cidade Gaúcha;NOROESTE;3617;38;1;3565;13.0;0
4109104;13;Guaporema;NOROESTE;618;6;0;596;16.0;0
4110409;13;Indianópolis;NOROESTE;1701;11;0;1683;7.0;0
4112405;13;Japurá;NOROESTE;2787;20;0;2670;97.0;0
4113007;13;Jussara;NOROESTE;2276;15;0;2260;1.0;0
4122602;13;Rondon;NOROESTE;2605;22;0;2567;16.0;0
4125555;13;São Manoel do Paraná;NOROESTE;598;4;0;593;1.0;0
4126108;13;São Tomé;NOROESTE;1908;6;0;1902;;0
4126801;13;Tapejara;NOROESTE;3439;38;0;3399;2.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2249;25;0;2185;39.0;0
4100608;14;Alto Paraná;NOROESTE;3242;28;0;3201;13.0;0
4100905;14;Amaporã;NOROESTE;989;8;0;971;10.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1424;12;1;1404;7.0;0
4107108;14;Diamante do Norte;NOROESTE;1022;17;0;1002;3.0;0
4108908;14;Guairaçá;NOROESTE;1030;21;0;997;12.0;1
4110300;14;Inajá;NOROESTE;899;11;1;832;55.0;0
4111308;14;Itaúna do Sul;NOROESTE;801;6;0;795;;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7431;69;2;7270;90.0;1
4115002;14;Marilena;NOROESTE;1658;20;0;1618;20.0;0
4115903;14;Mirador;NOROESTE;660;4;0;656;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;296;2;0;294;;0
4117107;14;Nova Londrina;NOROESTE;3356;36;0;3308;12.0;0
4118303;14;Paranapoema;NOROESTE;833;5;1;822;5.0;0
4118402;14;Paranavaí;NOROESTE;27686;354;1;26685;646.0;2
4118006;14;Paraíso do Norte;NOROESTE;5090;52;0;5014;24.0;0
4119707;14;Planaltina do Paraná;NOROESTE;807;8;0;786;13.0;0
4120200;14;Porto Rico;NOROESTE;1351;9;1;1334;7.0;0
4121000;14;Querência do Norte;NOROESTE;2727;11;0;2712;4.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2515;21;1;2429;64.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3060;32;2;3020;6.0;0
4123956;14;Santa Mônica;NOROESTE;930;12;0;894;24.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;801;12;0;756;33.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2999;26;0;2948;25.0;0
4124905;14;São João do Caiuá;NOROESTE;1588;16;0;1433;139.0;0
4125902;14;São Pedro do Paraná;NOROESTE;905;4;1;862;38.0;0
4126702;14;Tamboara;NOROESTE;1418;16;0;1395;7.0;0
4127304;14;Terra Rica;NOROESTE;3909;39;1;3538;331.0;0
4102109;15;Astorga;NOROESTE;9531;107;3;9142;279.0;0
4102208;15;Atalaia;NOROESTE;1331;28;0;1239;64.0;0
4105904;15;Colorado;NOROESTE;7172;95;2;6964;111.0;2
4107306;15;Doutor Camargo;NOROESTE;1558;20;0;1536;2.0;1
4107801;15;Floraí;NOROESTE;1954;14;0;1938;2.0;0
4107900;15;Floresta;NOROESTE;3018;28;0;2825;165.0;1
4108106;15;Flórida;NOROESTE;753;13;0;703;37.0;0
4110003;15;Iguaraçu;NOROESTE;956;26;0;920;10.0;0
4110904;15;Itaguajé;NOROESTE;878;12;0;828;38.0;0
