﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5224;77;0;4893;254.0;2
4109500;01;Guaraqueçaba;LESTE;1325;21;0;1194;110.0;0
4109609;01;Guaratuba;LESTE;13662;207;0;13266;189.0;2
4115705;01;Matinhos;LESTE;10275;170;3;10052;50.0;2
4116208;01;Morretes;LESTE;4981;62;1;4912;6.0;3
4118204;01;Paranaguá;LESTE;34746;648;5;33587;506.0;6
4119954;01;Pontal do Paraná;LESTE;10810;144;1;9818;847.0;0
4100202;02;Adrianópolis;LESTE;2019;31;1;1937;50.0;0
4100301;02;Agudos do Sul;LESTE;1807;39;0;1661;107.0;0
4100400;02;Almirante Tamandaré;LESTE;18507;497;7;17173;830.0;11
4101804;02;Araucária;LESTE;46989;589;3;46369;28.0;37
4102307;02;Balsa Nova;LESTE;3305;36;0;3090;179.0;0
4103107;02;Bocaiúva do Sul;LESTE;3525;31;0;3331;163.0;0
4104006;02;Campina Grande do Sul;LESTE;11424;183;2;11066;173.0;4
4104204;02;Campo Largo;LESTE;36823;526;6;35394;897.0;6
4104253;02;Campo Magro;LESTE;5446;95;0;5160;191.0;2
4104105;02;Campo do Tenente;LESTE;748;20;1;660;67.0;1
4105201;02;Cerro Azul;LESTE;2318;56;0;2244;18.0;1
4105805;02;Colombo;LESTE;48782;915;6;45830;2031.0;24
4106209;02;Contenda;LESTE;4244;76;0;4019;149.0;2
4106902;02;Curitiba;LESTE;300150;8598;23;289713;1816.0;647
4128633;02;Doutor Ulysses;LESTE;859;9;0;798;52.0;0
4107652;02;Fazenda Rio Grande;LESTE;27568;501;3;26444;620.0;21
4111258;02;Itaperuçu;LESTE;5295;126;2;5142;25.0;0
4113205;02;Lapa;LESTE;12403;156;1;12200;46.0;3
4114302;02;Mandirituba;LESTE;6213;107;0;5953;153.0;1
4119152;02;Pinhais;LESTE;41647;646;6;39366;1629.0;23
4119509;02;Piraquara;LESTE;22155;358;4;21179;614.0;6
4119103;02;Piên;LESTE;3101;34;0;2948;119.0;0
4120804;02;Quatro Barras;LESTE;6908;110;2;6711;85.0;9
4121208;02;Quitandinha;LESTE;2719;63;2;2632;22.0;2
4122206;02;Rio Branco do Sul;LESTE;7236;163;0;6740;333.0;2
4122305;02;Rio Negro;LESTE;2277;76;0;2196;5.0;2
4125506;02;São José dos Pinhais;LESTE;68928;1218;10;64336;3364.0;77
4127601;02;Tijucas do Sul;LESTE;5096;80;1;4996;19.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1048;12.0;1
4101606;03;Arapoti;LESTE;5822;74;1;5725;22.0;0
4104659;03;Carambeí;LESTE;6688;81;1;6583;23.0;0
4104907;03;Castro;LESTE;20082;278;2;19602;200.0;2
4110508;03;Ipiranga;LESTE;2696;39;0;2497;160.0;0
4111407;03;Ivaí;LESTE;2723;29;1;2686;7.0;0
4112009;03;Jaguariaíva;LESTE;7941;174;1;7740;26.0;1
4117701;03;Palmeira;LESTE;9175;111;0;9057;7.0;60
4119400;03;Piraí do Sul;LESTE;5566;97;1;5312;156.0;0
4119905;03;Ponta Grossa;LESTE;95497;1595;46;91389;2467.0;33
4120101;03;Porto Amazonas;LESTE;891;20;0;865;6.0;1
4126306;03;Sengés;LESTE;4042;62;0;3976;4.0;0
4125100;03;São João do Triunfo;LESTE;2232;11;0;2048;173.0;0
4107736;04;Fernandes Pinheiro;LESTE;874;17;0;850;7.0;0
4108957;04;Guamiranga;LESTE;2712;25;0;2673;14.0;0
4110102;04;Imbituva;LESTE;7719;128;0;7505;86.0;1
4110201;04;Inácio Martins;LESTE;2790;21;1;2693;75.0;0
4110706;04;Irati;LESTE;19037;219;1;18703;114.0;0
4113908;04;Mallet;LESTE;2349;15;0;2213;121.0;0
4121505;04;Rebouças;LESTE;4038;49;1;3946;42.0;2
4122008;04;Rio Azul;LESTE;3068;27;0;3019;22.0;0
4127007;04;Teixeira Soares;LESTE;2078;19;1;2025;33.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1129;2.0;0
4103958;05;Campina do Simão;LESTE;631;16;1;611;3.0;0
4104428;05;Candói;LESTE;3031;36;0;2948;47.0;0
4104451;05;Cantagalo;LESTE;2018;39;0;1971;8.0;0
4108452;05;Foz do Jordão;LESTE;1057;17;0;1027;13.0;0
4108650;05;Goioxim;LESTE;1025;9;1;1005;10.0;0
4109401;05;Guarapuava;LESTE;42435;694;5;40786;950.0;0
4113254;05;Laranjal;LESTE;842;16;0;825;1.0;0
4113304;05;Laranjeiras do Sul;LESTE;5272;117;0;4985;170.0;0
4115457;05;Marquinho;LESTE;1193;8;0;1061;124.0;0
4117057;05;Nova Laranjeiras;LESTE;1715;13;2;1696;4.0;0
4117800;05;Palmital;LESTE;2704;42;0;2451;211.0;0
4119301;05;Pinhão;LESTE;4814;93;1;4711;9.0;0
4119608;05;Pitanga;LESTE;10357;64;2;10219;72.0;0
4120150;05;Porto Barreiro;LESTE;848;7;0;838;3.0;0
4120606;05;Prudentópolis;LESTE;9929;141;3;9769;16.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1274;4.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1794;15;1;1756;22.0;0
4127965;05;Turvo;LESTE;4308;38;0;4201;69.0;0
4128658;05;Virmond;LESTE;1002;8;2;975;17.0;0
4101309;06;Antônio Olinto;LESTE;1461;18;0;1439;4.0;0
4102901;06;Bituruna;LESTE;2825;41;0;2658;126.0;0
4106803;06;Cruz Machado;LESTE;2713;39;1;2671;2.0;0
4108502;06;General Carneiro;LESTE;1372;46;0;1298;28.0;0
4118600;06;Paula Freitas;LESTE;1313;17;0;1288;8.0;0
4118709;06;Paulo Frontin;LESTE;1011;6;0;966;39.0;0
4120309;06;Porto Vitória;LESTE;779;10;0;758;11.0;0
4125605;06;São Mateus do Sul;LESTE;8803;105;0;8665;33.0;1
4128203;06;União da Vitória;LESTE;15077;167;2;14480;428.0;0
4103222;07;Bom Sucesso do Sul;OESTE;1132;10;0;1122;;0
4105409;07;Chopinzinho;OESTE;4621;61;0;4559;1.0;1
4105706;07;Clevelândia;OESTE;3992;98;1;3836;57.0;9
4106456;07;Coronel Domingos Soares;OESTE;2241;22;0;2216;3.0;0
4106506;07;Coronel Vivida;OESTE;6333;91;1;6205;36.0;1
4109658;07;Honório Serpa;OESTE;1166;12;0;1153;1.0;0
4111209;07;Itapejara d'Oeste;OESTE;3765;48;1;3712;4.0;16
4114401;07;Mangueirinha;OESTE;4405;55;0;4349;1.0;1
4115309;07;Mariópolis;OESTE;1507;26;0;1471;10.0;7
4117602;07;Palmas;OESTE;14011;178;0;13827;6.0;2
4118501;07;Pato Branco;OESTE;29926;330;2;29577;17.0;38
4126272;07;Saudade do Iguaçu;OESTE;1734;17;0;1714;3.0;0
