﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5225;77;0;5060;88.0;2
4109500;01;Guaraqueçaba;LESTE;1328;21;0;1256;51.0;0
4109609;01;Guaratuba;LESTE;13685;206;1;13469;9.0;0
4115705;01;Matinhos;LESTE;10300;170;3;10104;23.0;1
4116208;01;Morretes;LESTE;4983;63;1;4917;2.0;2
4118204;01;Paranaguá;LESTE;34838;649;5;34065;119.0;3
4119954;01;Pontal do Paraná;LESTE;10862;144;1;10318;399.0;0
4100202;02;Adrianópolis;LESTE;2019;31;1;1981;6.0;0
4100301;02;Agudos do Sul;LESTE;1814;39;0;1747;28.0;0
4100400;02;Almirante Tamandaré;LESTE;18687;498;7;17482;700.0;8
4101804;02;Araucária;LESTE;47045;590;3;46431;21.0;45
4102307;02;Balsa Nova;LESTE;3306;36;0;3243;27.0;0
4103107;02;Bocaiúva do Sul;LESTE;3526;31;0;3452;43.0;0
4104006;02;Campina Grande do Sul;LESTE;11448;183;2;11190;73.0;2
4104204;02;Campo Largo;LESTE;36898;526;6;36177;189.0;6
4104253;02;Campo Magro;LESTE;5451;95;0;5327;29.0;0
4104105;02;Campo do Tenente;LESTE;748;20;1;727;;0
4105201;02;Cerro Azul;LESTE;2325;56;0;2261;8.0;1
4105805;02;Colombo;LESTE;48871;914;7;47587;363.0;23
4106209;02;Contenda;LESTE;4248;76;0;4138;34.0;0
4106902;02;Curitiba;LESTE;301750;8623;24;292354;749.0;525
4128633;02;Doutor Ulysses;LESTE;859;9;0;831;19.0;0
4107652;02;Fazenda Rio Grande;LESTE;27592;502;3;26993;94.0;18
4111258;02;Itaperuçu;LESTE;5305;126;2;5173;4.0;1
4113205;02;Lapa;LESTE;12468;156;1;12285;26.0;3
4114302;02;Mandirituba;LESTE;6214;107;0;6028;79.0;1
4119152;02;Pinhais;LESTE;41734;645;7;40647;435.0;14
4119509;02;Piraquara;LESTE;22169;358;4;21643;164.0;4
4119103;02;Piên;LESTE;3105;34;0;3033;38.0;0
4120804;02;Quatro Barras;LESTE;6914;110;2;6778;24.0;7
4121208;02;Quitandinha;LESTE;2726;63;2;2648;13.0;0
4122206;02;Rio Branco do Sul;LESTE;7235;163;0;7009;63.0;4
4122305;02;Rio Negro;LESTE;2277;76;0;2200;1.0;2
4125506;02;São José dos Pinhais;LESTE;69200;1218;10;67168;804.0;55
4127601;02;Tijucas do Sul;LESTE;5102;80;1;5006;15.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1059;1.0;0
4101606;03;Arapoti;LESTE;5827;74;1;5735;17.0;0
4104659;03;Carambeí;LESTE;6692;81;1;6595;15.0;0
4104907;03;Castro;LESTE;20105;277;3;19806;19.0;1
4110508;03;Ipiranga;LESTE;2698;39;0;2599;60.0;0
4111407;03;Ivaí;LESTE;2723;29;1;2692;1.0;0
4112009;03;Jaguariaíva;LESTE;7947;174;1;7768;4.0;1
4117701;03;Palmeira;LESTE;9186;111;0;9074;1.0;61
4119400;03;Piraí do Sul;LESTE;5566;97;1;5409;59.0;0
4119905;03;Ponta Grossa;LESTE;95676;1594;47;93519;516.0;30
4120101;03;Porto Amazonas;LESTE;909;20;0;887;2.0;1
4126306;03;Sengés;LESTE;4058;63;0;3992;3.0;0
4125100;03;São João do Triunfo;LESTE;2240;11;0;2155;74.0;0
4107736;04;Fernandes Pinheiro;LESTE;874;17;0;852;5.0;0
4108957;04;Guamiranga;LESTE;2751;25;0;2701;25.0;0
4110102;04;Imbituva;LESTE;7792;128;1;7635;28.0;0
4110201;04;Inácio Martins;LESTE;2790;21;1;2755;13.0;0
4110706;04;Irati;LESTE;19055;219;1;18800;35.0;0
4113908;04;Mallet;LESTE;2368;16;0;2267;85.0;0
4121505;04;Rebouças;LESTE;4045;49;1;3972;23.0;0
4122008;04;Rio Azul;LESTE;3082;27;0;3036;19.0;0
4127007;04;Teixeira Soares;LESTE;2081;19;1;2046;15.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1131;;0
4103958;05;Campina do Simão;LESTE;631;16;1;611;3.0;0
4104428;05;Candói;LESTE;3033;36;0;2977;20.0;0
4104451;05;Cantagalo;LESTE;2020;39;0;1978;3.0;0
4108452;05;Foz do Jordão;LESTE;1057;17;0;1040;;0
4108650;05;Goioxim;LESTE;1024;9;1;1012;2.0;0
4109401;05;Guarapuava;LESTE;42450;695;5;41419;331.0;3
4113254;05;Laranjal;LESTE;843;16;0;826;1.0;0
4113304;05;Laranjeiras do Sul;LESTE;5301;117;0;5144;40.0;0
4115457;05;Marquinho;LESTE;1194;8;0;1125;61.0;0
4117057;05;Nova Laranjeiras;LESTE;1710;13;2;1693;2.0;0
4117800;05;Palmital;LESTE;2705;42;0;2562;101.0;0
4119301;05;Pinhão;LESTE;4814;93;1;4714;6.0;0
4119608;05;Pitanga;LESTE;10502;64;2;10417;19.0;0
4120150;05;Porto Barreiro;LESTE;848;7;0;839;2.0;0
4120606;05;Prudentópolis;LESTE;10044;142;3;9892;7.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1278;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1797;15;1;1774;7.0;0
4127965;05;Turvo;LESTE;4319;38;0;4267;14.0;0
4128658;05;Virmond;LESTE;1002;8;2;991;1.0;0
4101309;06;Antônio Olinto;LESTE;1467;18;0;1447;2.0;0
4102901;06;Bituruna;LESTE;2828;40;0;2759;29.0;0
4106803;06;Cruz Machado;LESTE;2725;39;1;2675;10.0;0
4108502;06;General Carneiro;LESTE;1381;46;0;1327;8.0;0
4118600;06;Paula Freitas;LESTE;1312;17;0;1294;1.0;0
4118709;06;Paulo Frontin;LESTE;1019;6;0;989;24.0;0
4120309;06;Porto Vitória;LESTE;787;10;0;768;9.0;0
4125605;06;São Mateus do Sul;LESTE;9144;105;0;9027;12.0;1
4128203;06;União da Vitória;LESTE;15083;167;2;14903;11.0;1
4103222;07;Bom Sucesso do Sul;OESTE;1159;10;0;1149;;0
4105409;07;Chopinzinho;OESTE;4626;61;0;4565;;3
4105706;07;Clevelândia;OESTE;3992;98;1;3877;16.0;9
4106456;07;Coronel Domingos Soares;OESTE;2241;22;0;2218;1.0;0
4106506;07;Coronel Vivida;OESTE;6336;91;1;6238;6.0;1
4109658;07;Honório Serpa;OESTE;1166;12;0;1154;;0
4111209;07;Itapejara d'Oeste;OESTE;3766;48;1;3716;1.0;17
4114401;07;Mangueirinha;OESTE;4408;55;0;4351;2.0;2
