﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5224;77;0;5048;99.0;2
4109500;01;Guaraqueçaba;LESTE;1325;21;0;1250;54.0;0
4109609;01;Guaratuba;LESTE;13684;206;1;13468;9.0;0
4115705;01;Matinhos;LESTE;10300;170;3;10102;25.0;1
4116208;01;Morretes;LESTE;4983;63;1;4916;3.0;2
4118204;01;Paranaguá;LESTE;34835;649;5;34032;149.0;5
4119954;01;Pontal do Paraná;LESTE;10853;144;1;10250;458.0;1
4100202;02;Adrianópolis;LESTE;2019;31;1;1976;11.0;0
4100301;02;Agudos do Sul;LESTE;1814;39;0;1733;42.0;0
4100400;02;Almirante Tamandaré;LESTE;18676;498;7;17460;711.0;11
4101804;02;Araucária;LESTE;47034;590;3;46419;22.0;34
4102307;02;Balsa Nova;LESTE;3306;36;0;3231;39.0;0
4103107;02;Bocaiúva do Sul;LESTE;3526;31;0;3438;57.0;0
4104006;02;Campina Grande do Sul;LESTE;11448;183;2;11184;79.0;2
4104204;02;Campo Largo;LESTE;36888;526;6;36109;247.0;12
4104253;02;Campo Magro;LESTE;5450;95;0;5312;43.0;0
4104105;02;Campo do Tenente;LESTE;748;20;1;727;;0
4105201;02;Cerro Azul;LESTE;2325;56;0;2258;11.0;1
4105805;02;Colombo;LESTE;48868;914;7;47461;486.0;21
4106209;02;Contenda;LESTE;4248;76;0;4125;47.0;0
4106902;02;Curitiba;LESTE;301741;8623;24;292239;855.0;569
4128633;02;Doutor Ulysses;LESTE;859;9;0;819;31.0;0
4107652;02;Fazenda Rio Grande;LESTE;27591;502;3;26993;93.0;22
4111258;02;Itaperuçu;LESTE;5305;126;2;5170;7.0;0
4113205;02;Lapa;LESTE;12465;156;1;12262;46.0;2
4114302;02;Mandirituba;LESTE;6214;107;0;6021;86.0;1
4119152;02;Pinhais;LESTE;41732;645;7;40528;552.0;20
4119509;02;Piraquara;LESTE;22169;358;4;21620;187.0;9
4119103;02;Piên;LESTE;3104;34;0;3025;45.0;0
4120804;02;Quatro Barras;LESTE;6914;110;2;6773;29.0;7
4121208;02;Quitandinha;LESTE;2726;63;2;2647;14.0;0
4122206;02;Rio Branco do Sul;LESTE;7236;163;0;6977;96.0;3
4122305;02;Rio Negro;LESTE;2277;76;0;2197;4.0;2
4125506;02;São José dos Pinhais;LESTE;69188;1218;10;66987;973.0;59
4127601;02;Tijucas do Sul;LESTE;5100;80;1;5006;13.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1054;6.0;0
4101606;03;Arapoti;LESTE;5827;74;1;5735;17.0;0
4104659;03;Carambeí;LESTE;6690;81;1;6593;15.0;0
4104907;03;Castro;LESTE;20105;277;3;19801;24.0;6
4110508;03;Ipiranga;LESTE;2698;39;0;2577;82.0;0
4111407;03;Ivaí;LESTE;2724;29;1;2691;3.0;0
4112009;03;Jaguariaíva;LESTE;7948;174;1;7767;6.0;2
4117701;03;Palmeira;LESTE;9185;111;0;9074;;63
4119400;03;Piraí do Sul;LESTE;5566;97;1;5396;72.0;0
4119905;03;Ponta Grossa;LESTE;95664;1594;47;93283;740.0;42
4120101;03;Porto Amazonas;LESTE;909;20;0;886;3.0;1
4126306;03;Sengés;LESTE;4057;63;0;3991;3.0;0
4125100;03;São João do Triunfo;LESTE;2239;11;0;2138;90.0;1
4107736;04;Fernandes Pinheiro;LESTE;874;17;0;851;6.0;0
4108957;04;Guamiranga;LESTE;2751;25;0;2701;25.0;0
4110102;04;Imbituva;LESTE;7792;128;1;7633;30.0;0
4110201;04;Inácio Martins;LESTE;2790;21;1;2755;13.0;0
4110706;04;Irati;LESTE;19055;219;1;18789;46.0;2
4113908;04;Mallet;LESTE;2367;16;0;2251;100.0;0
4121505;04;Rebouças;LESTE;4045;49;1;3964;31.0;0
4122008;04;Rio Azul;LESTE;3080;27;0;3030;23.0;0
4127007;04;Teixeira Soares;LESTE;2080;19;1;2045;15.0;4
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1130;1.0;0
