﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5229;77;0;5105;47.0;2
4109500;01;Guaraqueçaba;LESTE;1330;21;0;1273;36.0;0
4109609;01;Guaratuba;LESTE;13695;206;1;13477;11.0;0
4115705;01;Matinhos;LESTE;10304;170;3;10114;17.0;2
4116208;01;Morretes;LESTE;4983;63;1;4917;2.0;2
4118204;01;Paranaguá;LESTE;34850;649;5;34119;77.0;6
4119954;01;Pontal do Paraná;LESTE;10879;144;1;10400;334.0;0
4100202;02;Adrianópolis;LESTE;2019;31;1;1982;5.0;1
4100301;02;Agudos do Sul;LESTE;1815;39;0;1756;20.0;1
4100400;02;Almirante Tamandaré;LESTE;18701;499;7;17628;567.0;13
4101804;02;Araucária;LESTE;47062;590;4;46432;36.0;36
4102307;02;Balsa Nova;LESTE;3307;36;0;3255;16.0;0
4103107;02;Bocaiúva do Sul;LESTE;3529;31;0;3464;34.0;0
4104006;02;Campina Grande do Sul;LESTE;11455;183;2;11194;76.0;2
4104204;02;Campo Largo;LESTE;36914;526;6;36237;145.0;16
4104253;02;Campo Magro;LESTE;5452;95;0;5334;23.0;0
4104105;02;Campo do Tenente;LESTE;748;20;1;727;;0
4105201;02;Cerro Azul;LESTE;2325;56;0;2263;6.0;2
4105805;02;Colombo;LESTE;48896;917;7;47666;306.0;29
4106209;02;Contenda;LESTE;4251;76;0;4156;19.0;0
4106902;02;Curitiba;LESTE;301801;8630;24;292526;621.0;587
4128633;02;Doutor Ulysses;LESTE;859;9;0;831;19.0;0
4107652;02;Fazenda Rio Grande;LESTE;27594;502;3;26996;93.0;19
4111258;02;Itaperuçu;LESTE;5305;126;2;5175;2.0;1
4113205;02;Lapa;LESTE;12476;156;1;12294;25.0;2
4114302;02;Mandirituba;LESTE;6214;107;0;6102;5.0;1
4119152;02;Pinhais;LESTE;41751;645;7;40801;298.0;17
4119509;02;Piraquara;LESTE;22173;358;4;21687;124.0;5
4119103;02;Piên;LESTE;3106;34;0;3049;23.0;0
4120804;02;Quatro Barras;LESTE;6917;110;2;6781;24.0;7
4121208;02;Quitandinha;LESTE;2726;63;2;2649;12.0;0
4122206;02;Rio Branco do Sul;LESTE;7236;163;0;7042;31.0;3
