﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5187;76;0;4887;224.0;2
4109500;01;Guaraqueçaba;LESTE;1297;21;0;1192;84.0;1
4109609;01;Guaratuba;LESTE;13554;204;0;12811;539.0;1
4115705;01;Matinhos;LESTE;10077;167;3;9475;432.0;1
4116208;01;Morretes;LESTE;4946;62;1;4845;38.0;3
4118204;01;Paranaguá;LESTE;34556;643;5;33440;468.0;5
4119954;01;Pontal do Paraná;LESTE;10569;144;1;9727;697.0;1
4100202;02;Adrianópolis;LESTE;2016;31;1;1937;47.0;0
4100301;02;Agudos do Sul;LESTE;1794;38;0;1656;100.0;0
4100400;02;Almirante Tamandaré;LESTE;18064;497;7;17070;490.0;14
4101804;02;Araucária;LESTE;46815;591;3;46032;189.0;29
4102307;02;Balsa Nova;LESTE;3297;36;0;3038;223.0;0
4103107;02;Bocaiúva do Sul;LESTE;3497;31;0;3309;157.0;0
4104006;02;Campina Grande do Sul;LESTE;11334;182;2;10882;268.0;2
4104204;02;Campo Largo;LESTE;36695;526;6;34880;1283.0;7
4104253;02;Campo Magro;LESTE;5432;95;0;5079;258.0;0
4104105;02;Campo do Tenente;LESTE;727;20;1;653;53.0;0
4105201;02;Cerro Azul;LESTE;2312;56;0;2178;78.0;1
4105805;02;Colombo;LESTE;48304;915;6;44793;2590.0;24
4106209;02;Contenda;LESTE;4230;76;0;3977;177.0;0
4106902;02;Curitiba;LESTE;280310;8544;23;269416;2327.0;577
4128633;02;Doutor Ulysses;LESTE;840;9;0;793;38.0;0
4107652;02;Fazenda Rio Grande;LESTE;27465;499;3;25843;1120.0;19
4111258;02;Itaperuçu;LESTE;5280;126;2;5062;90.0;0
4113205;02;Lapa;LESTE;12249;156;1;11860;232.0;2
4114302;02;Mandirituba;LESTE;6198;107;0;5925;166.0;1
