﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5225;77;0;5060;88.0;2
4109500;01;Guaraqueçaba;LESTE;1330;21;0;1257;52.0;0
4109609;01;Guaratuba;LESTE;13689;206;1;13469;13.0;0
4115705;01;Matinhos;LESTE;10301;170;3;10112;16.0;1
4116208;01;Morretes;LESTE;4983;63;1;4917;2.0;2
4118204;01;Paranaguá;LESTE;34841;649;5;34072;115.0;3
4119954;01;Pontal do Paraná;LESTE;10865;144;1;10331;389.0;0
4100202;02;Adrianópolis;LESTE;2019;31;1;1981;6.0;0
4100301;02;Agudos do Sul;LESTE;1814;39;0;1747;28.0;0
4100400;02;Almirante Tamandaré;LESTE;18690;499;7;17483;701.0;10
4101804;02;Araucária;LESTE;47050;589;4;46431;26.0;55
4102307;02;Balsa Nova;LESTE;3307;36;0;3243;28.0;1
4103107;02;Bocaiúva do Sul;LESTE;3529;31;0;3452;46.0;0
4104006;02;Campina Grande do Sul;LESTE;11449;183;2;11188;76.0;2
4104204;02;Campo Largo;LESTE;36902;526;6;36182;188.0;7
4104253;02;Campo Magro;LESTE;5451;95;0;5328;28.0;0
4104105;02;Campo do Tenente;LESTE;748;20;1;727;;0
4105201;02;Cerro Azul;LESTE;2325;56;0;2263;6.0;1
4105805;02;Colombo;LESTE;48875;914;7;47587;367.0;28
4106209;02;Contenda;LESTE;4248;76;0;4138;34.0;0
4106902;02;Curitiba;LESTE;301764;8625;24;292371;744.0;535
4128633;02;Doutor Ulysses;LESTE;859;9;0;831;19.0;0
4107652;02;Fazenda Rio Grande;LESTE;27593;502;3;26993;95.0;19
4111258;02;Itaperuçu;LESTE;5305;126;2;5174;3.0;0
4113205;02;Lapa;LESTE;12470;156;1;12286;27.0;4
4114302;02;Mandirituba;LESTE;6214;107;0;6028;79.0;1
4119152;02;Pinhais;LESTE;41745;645;7;40651;442.0;18
