﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5066;76;0;4858;132.0;3
4109500;01;Guaraqueçaba;LESTE;1253;20;0;1193;40.0;1
4109609;01;Guaratuba;LESTE;13347;203;0;12569;575.0;1
4115705;01;Matinhos;LESTE;9762;167;3;9394;198.0;1
4116208;01;Morretes;LESTE;4888;62;1;4796;29.0;2
4118204;01;Paranaguá;LESTE;34331;643;4;33330;354.0;6
4119954;01;Pontal do Paraná;LESTE;10260;143;1;9708;408.0;0
4100202;02;Adrianópolis;LESTE;1979;31;1;1930;17.0;1
4100301;02;Agudos do Sul;LESTE;1747;38;0;1623;86.0;0
4100400;02;Almirante Tamandaré;LESTE;17760;497;7;17054;202.0;11
4101804;02;Araucária;LESTE;46354;587;3;45390;374.0;43
4102307;02;Balsa Nova;LESTE;3262;36;0;3051;175.0;0
4103107;02;Bocaiúva do Sul;LESTE;3438;31;0;3307;100.0;0
4104006;02;Campina Grande do Sul;LESTE;11138;182;2;10720;234.0;4
4104204;02;Campo Largo;LESTE;36295;526;6;34667;1096.0;8
4104253;02;Campo Magro;LESTE;5383;95;0;5075;213.0;1
4104105;02;Campo do Tenente;LESTE;719;20;1;653;45.0;0
4105201;02;Cerro Azul;LESTE;2220;56;0;2145;19.0;1
4105805;02;Colombo;LESTE;47657;916;5;44623;2113.0;35
4106209;02;Contenda;LESTE;4178;76;0;3979;123.0;0
4106902;02;Curitiba;LESTE;276244;8514;23;265949;1758.0;680
4128633;02;Doutor Ulysses;LESTE;815;9;0;793;13.0;0
4107652;02;Fazenda Rio Grande;LESTE;27183;499;3;25820;861.0;28
4111258;02;Itaperuçu;LESTE;5206;126;2;5001;77.0;1
4113205;02;Lapa;LESTE;11943;156;1;11665;121.0;3
4114302;02;Mandirituba;LESTE;6077;107;0;5839;131.0;2
4119152;02;Pinhais;LESTE;40814;645;6;38702;1461.0;18
4119509;02;Piraquara;LESTE;21905;358;4;20950;593.0;7
4119103;02;Piên;LESTE;3039;34;0;2931;74.0;0
4120804;02;Quatro Barras;LESTE;6768;110;1;6476;181.0;7
4121208;02;Quitandinha;LESTE;2658;63;2;2551;42.0;1
4122206;02;Rio Branco do Sul;LESTE;7063;162;0;6679;222.0;2
4122305;02;Rio Negro;LESTE;2271;76;0;2194;1.0;2
4125506;02;São José dos Pinhais;LESTE;66923;1219;6;62259;3439.0;70
4127601;02;Tijucas do Sul;LESTE;5004;79;1;4869;55.0;0
