﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4875;76;0;4797;2.0;2
4109500;01;Guaraqueçaba;LESTE;1213;20;0;1179;14.0;0
4109609;01;Guaratuba;LESTE;12623;202;0;12407;14.0;1
4115705;01;Matinhos;LESTE;9307;165;3;9132;7.0;1
4116208;01;Morretes;LESTE;4775;62;1;4708;4.0;2
4118204;01;Paranaguá;LESTE;33475;642;4;32766;63.0;2
4119954;01;Pontal do Paraná;LESTE;9851;144;1;9627;79.0;1
4100202;02;Adrianópolis;LESTE;1959;31;1;1927;;0
4100301;02;Agudos do Sul;LESTE;1658;38;0;1616;4.0;0
4100400;02;Almirante Tamandaré;LESTE;17546;494;7;16809;236.0;10
4101804;02;Araucária;LESTE;45053;585;2;44453;13.0;32
4102307;02;Balsa Nova;LESTE;3129;36;0;3083;10.0;2
4103107;02;Bocaiúva do Sul;LESTE;3337;31;0;3292;14.0;0
4104006;02;Campina Grande do Sul;LESTE;10577;181;2;10349;45.0;3
4104204;02;Campo Largo;LESTE;35079;525;5;34495;54.0;7
4104253;02;Campo Magro;LESTE;5170;94;0;5070;6.0;0
4104105;02;Campo do Tenente;LESTE;673;20;1;651;1.0;0
4105201;02;Cerro Azul;LESTE;2167;56;0;2110;1.0;1
4105805;02;Colombo;LESTE;45579;911;5;44402;261.0;27
4106209;02;Contenda;LESTE;4064;75;0;3981;8.0;0
4106902;02;Curitiba;LESTE;269900;8452;23;260993;432.0;575
4128633;02;Doutor Ulysses;LESTE;802;9;0;778;15.0;0
4107652;02;Fazenda Rio Grande;LESTE;26302;499;3;25740;60.0;22
4111258;02;Itaperuçu;LESTE;5066;126;2;4938;;0
4113205;02;Lapa;LESTE;11296;155;1;11137;3.0;3
4114302;02;Mandirituba;LESTE;5833;106;0;5721;6.0;1
4119152;02;Pinhais;LESTE;39210;640;6;38387;177.0;20
4119509;02;Piraquara;LESTE;21328;356;4;20855;113.0;2
4119103;02;Piên;LESTE;2963;34;0;2927;2.0;0
4120804;02;Quatro Barras;LESTE;6429;109;1;6308;11.0;7
4121208;02;Quitandinha;LESTE;2526;63;2;2454;7.0;0
4122206;02;Rio Branco do Sul;LESTE;6853;162;0;6689;2.0;5
4122305;02;Rio Negro;LESTE;2269;76;0;2193;;2
4125506;02;São José dos Pinhais;LESTE;63101;1196;6;61734;165.0;65
4127601;02;Tijucas do Sul;LESTE;4758;78;1;4660;19.0;0
4127882;02;Tunas do Paraná;LESTE;1071;23;2;1045;1.0;0
4101606;03;Arapoti;LESTE;5724;74;1;5645;4.0;0
4104659;03;Carambeí;LESTE;6460;81;1;6374;4.0;5
4104907;03;Castro;LESTE;19402;276;2;19048;76.0;15
4110508;03;Ipiranga;LESTE;2561;37;0;2513;11.0;3
4111407;03;Ivaí;LESTE;2540;29;1;2510;;1
4112009;03;Jaguariaíva;LESTE;7825;174;1;7646;4.0;1
4117701;03;Palmeira;LESTE;8588;109;0;8479;;61
4119400;03;Piraí do Sul;LESTE;5401;97;1;5299;4.0;1
4119905;03;Ponta Grossa;LESTE;92083;1589;46;90203;245.0;87
4120101;03;Porto Amazonas;LESTE;842;20;0;822;;1
4126306;03;Sengés;LESTE;3891;62;0;3829;;1
4125100;03;São João do Triunfo;LESTE;2053;12;0;2019;22.0;0
4107736;04;Fernandes Pinheiro;LESTE;864;16;0;846;2.0;0
4108957;04;Guamiranga;LESTE;2582;25;0;2556;1.0;0
4110102;04;Imbituva;LESTE;7620;128;0;7486;6.0;0
4110201;04;Inácio Martins;LESTE;2712;21;1;2688;2.0;0
4110706;04;Irati;LESTE;18357;218;1;18124;14.0;5
4113908;04;Mallet;LESTE;2134;14;0;2108;12.0;3
4121505;04;Rebouças;LESTE;3829;49;1;3770;9.0;0
4122008;04;Rio Azul;LESTE;2937;27;0;2897;13.0;2
4127007;04;Teixeira Soares;LESTE;1995;18;1;1967;9.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1141;12;0;1129;;0
