﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4878;76;0;4801;1.0;2
4109500;01;Guaraqueçaba;LESTE;1213;20;0;1186;7.0;1
4109609;01;Guaratuba;LESTE;12630;202;0;12414;14.0;0
4115705;01;Matinhos;LESTE;9311;165;3;9134;9.0;1
4116208;01;Morretes;LESTE;4775;62;1;4708;4.0;2
4118204;01;Paranaguá;LESTE;33479;643;4;32817;15.0;4
4119954;01;Pontal do Paraná;LESTE;9859;143;1;9671;44.0;0
4100202;02;Adrianópolis;LESTE;1958;31;1;1926;;0
4100301;02;Agudos do Sul;LESTE;1658;38;0;1620;;0
4100400;02;Almirante Tamandaré;LESTE;17567;496;7;16965;99.0;11
4101804;02;Araucária;LESTE;45079;585;3;44479;12.0;31
4102307;02;Balsa Nova;LESTE;3127;36;0;3085;6.0;1
4103107;02;Bocaiúva do Sul;LESTE;3337;31;0;3306;;0
4104006;02;Campina Grande do Sul;LESTE;10591;182;2;10391;16.0;2
4104204;02;Campo Largo;LESTE;35120;525;5;34568;22.0;6
4104253;02;Campo Magro;LESTE;5172;95;0;5076;1.0;1
4104105;02;Campo do Tenente;LESTE;673;20;1;652;;0
4105201;02;Cerro Azul;LESTE;2167;56;0;2110;1.0;3
4105805;02;Colombo;LESTE;45623;915;5;44535;168.0;23
4106209;02;Contenda;LESTE;4063;76;0;3983;4.0;0
4106902;02;Curitiba;LESTE;271272;8478;23;262480;291.0;576
4128633;02;Doutor Ulysses;LESTE;802;9;0;787;6.0;0
4107652;02;Fazenda Rio Grande;LESTE;26313;499;3;25785;26.0;21
4111258;02;Itaperuçu;LESTE;5066;126;2;4938;;1
4113205;02;Lapa;LESTE;11297;155;1;11140;1.0;2
4114302;02;Mandirituba;LESTE;5833;106;0;5724;3.0;2
4119152;02;Pinhais;LESTE;39225;640;6;38504;75.0;19
4119509;02;Piraquara;LESTE;21339;358;4;20928;49.0;3
4119103;02;Piên;LESTE;2964;34;0;2928;2.0;0
4120804;02;Quatro Barras;LESTE;6449;110;1;6333;5.0;7
4121208;02;Quitandinha;LESTE;2527;63;2;2458;4.0;0
4122206;02;Rio Branco do Sul;LESTE;6855;162;0;6690;3.0;4
4122305;02;Rio Negro;LESTE;2269;76;0;2193;;2
4125506;02;São José dos Pinhais;LESTE;63208;1205;6;61830;167.0;71
4127601;02;Tijucas do Sul;LESTE;4763;78;1;4680;4.0;0
4127882;02;Tunas do Paraná;LESTE;1071;24;2;1045;;0
4101606;03;Arapoti;LESTE;5724;74;1;5646;3.0;1
4104659;03;Carambeí;LESTE;6460;81;1;6376;2.0;1
4104907;03;Castro;LESTE;19404;276;2;19111;15.0;8
4110508;03;Ipiranga;LESTE;2562;39;0;2517;6.0;0
4111407;03;Ivaí;LESTE;2539;29;1;2509;;0
4112009;03;Jaguariaíva;LESTE;7828;174;1;7652;1.0;1
4117701;03;Palmeira;LESTE;8590;109;0;8480;1.0;61
4119400;03;Piraí do Sul;LESTE;5404;97;1;5303;3.0;0
4119905;03;Ponta Grossa;LESTE;92134;1589;48;90383;114.0;45
4120101;03;Porto Amazonas;LESTE;842;20;0;822;;2
4126306;03;Sengés;LESTE;3891;62;0;3829;;0
4125100;03;São João do Triunfo;LESTE;2056;12;0;2037;7.0;0
4107736;04;Fernandes Pinheiro;LESTE;864;16;0;848;;0
4108957;04;Guamiranga;LESTE;2582;25;0;2557;;0
4110102;04;Imbituva;LESTE;7620;128;0;7491;1.0;0
4110201;04;Inácio Martins;LESTE;2712;21;1;2690;;0
4110706;04;Irati;LESTE;18366;219;1;18146;;3
4113908;04;Mallet;LESTE;2143;14;0;2117;12.0;7
4121505;04;Rebouças;LESTE;3835;49;1;3780;5.0;1
4122008;04;Rio Azul;LESTE;2939;27;0;2903;9.0;1
4127007;04;Teixeira Soares;LESTE;1997;18;1;1975;3.0;3
4103040;05;Boa Ventura de São Roque;LESTE;1140;12;0;1128;;0
4103958;05;Campina do Simão;LESTE;628;16;1;610;1.0;0
4104428;05;Candói;LESTE;2969;36;0;2928;5.0;0
4104451;05;Cantagalo;LESTE;2007;39;0;1965;3.0;0
4108452;05;Foz do Jordão;LESTE;1045;17;0;1028;;0
4108650;05;Goioxim;LESTE;892;9;1;882;;1
4109401;05;Guarapuava;LESTE;41525;690;5;40796;34.0;2
4113254;05;Laranjal;LESTE;783;15;0;768;;0
4113304;05;Laranjeiras do Sul;LESTE;5082;117;0;4960;5.0;0
4115457;05;Marquinho;LESTE;1067;8;0;1059;;0
4117057;05;Nova Laranjeiras;LESTE;1584;13;2;1569;;1
4117800;05;Palmital;LESTE;2484;42;0;2438;4.0;0
4119301;05;Pinhão;LESTE;4800;93;1;4705;1.0;1
4119608;05;Pitanga;LESTE;9985;62;2;9919;2.0;0
4120150;05;Porto Barreiro;LESTE;758;7;0;751;;0
4120606;05;Prudentópolis;LESTE;9536;140;3;9390;3.0;2
4121752;05;Reserva do Iguaçu;LESTE;1283;11;0;1272;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1621;15;1;1600;5.0;0
4127965;05;Turvo;LESTE;4061;38;0;4023;;0
4128658;05;Virmond;LESTE;982;8;2;971;1.0;0
4101309;06;Antônio Olinto;LESTE;1281;18;0;1263;;0
4102901;06;Bituruna;LESTE;2648;40;0;2603;5.0;0
4106803;06;Cruz Machado;LESTE;2552;37;1;2514;;0
4108502;06;General Carneiro;LESTE;1167;45;0;1120;2.0;0
4118600;06;Paula Freitas;LESTE;1242;17;0;1225;;0
4118709;06;Paulo Frontin;LESTE;967;6;0;958;3.0;0
4120309;06;Porto Vitória;LESTE;645;10;0;633;2.0;0
4125605;06;São Mateus do Sul;LESTE;8083;100;0;7981;2.0;1
4128203;06;União da Vitória;LESTE;14252;167;2;14062;21.0;0
4103222;07;Bom Sucesso do Sul;OESTE;1102;10;0;1092;;0
4105409;07;Chopinzinho;OESTE;4396;61;0;4335;;10
4105706;07;Clevelândia;OESTE;3927;97;1;3827;2.0;9
4106456;07;Coronel Domingos Soares;OESTE;2148;21;0;2127;;0
4106506;07;Coronel Vivida;OESTE;6101;91;1;6009;;0
4109658;07;Honório Serpa;OESTE;1117;12;0;1105;;0
4111209;07;Itapejara d'Oeste;OESTE;3587;48;1;3538;;13
4114401;07;Mangueirinha;OESTE;4281;55;0;4226;;2
4115309;07;Mariópolis;OESTE;1349;26;0;1323;;7
4117602;07;Palmas;OESTE;13121;178;0;12943;;1
4118501;07;Pato Branco;OESTE;28081;327;2;27750;2.0;15
4126272;07;Saudade do Iguaçu;OESTE;1667;17;0;1650;;0
4126652;07;Sulina;OESTE;765;9;0;756;;0
4124806;07;São João;OESTE;2810;26;0;2782;2.0;0
4128708;07;Vitorino;OESTE;2044;40;0;2004;;0
4101002;08;Ampére;OESTE;5868;70;3;5795;;1
4102604;08;Barracão;OESTE;2806;39;0;2767;;0
4102752;08;Bela Vista da Caroba;OESTE;785;9;0;759;17.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;512;2;0;510;;0
4103156;08;Bom Jesus do Sul;OESTE;1347;11;0;1336;;0
4104501;08;Capanema;OESTE;5727;33;5;5688;1.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1056;14;0;1042;;0
4107207;08;Dois Vizinhos;OESTE;12575;107;0;12467;1.0;2
4107405;08;Enéas Marques;OESTE;1582;17;0;1565;;0
4107850;08;Flor da Serra do Sul;OESTE;1437;25;0;1412;;0
4108403;08;Francisco Beltrão;OESTE;32921;310;4;32527;80.0;10
4114351;08;Manfrinópolis;OESTE;626;9;0;617;;0
4115408;08;Marmeleiro;OESTE;5003;59;0;4943;1.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1390;13;1;1376;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2603;25;0;2578;;0
4119251;08;Pinhal de São Bento;OESTE;703;2;0;701;;0
4119806;08;Planalto;OESTE;2115;24;0;2081;10.0;2
4120358;08;Pranchita;OESTE;1615;14;0;1600;1.0;0
4119004;08;Pérola d'Oeste;OESTE;1286;11;0;1273;2.0;0
4121406;08;Realeza;OESTE;5416;50;0;5342;24.0;1
4121604;08;Renascença;OESTE;1983;24;0;1958;1.0;0
4122800;08;Salgado Filho;OESTE;985;12;0;973;;0
4123006;08;Salto do Lontra;OESTE;3622;34;0;3588;;0
4123808;08;Santa Izabel do Oeste;OESTE;2877;38;2;2836;1.0;1
4124400;08;Santo Antônio do Sudoeste;OESTE;5789;39;4;5746;;0
4125209;08;São Jorge d'Oeste;OESTE;2786;35;0;2751;;0
4128609;08;Verê;OESTE;2263;28;0;2235;;0
4108304;09;Foz do Iguaçu;OESTE;80653;1331;24;79194;104.0;1597
4110953;09;Itaipulândia;OESTE;2888;31;0;2856;1.0;2
4115606;09;Matelândia;OESTE;4377;68;2;4303;4.0;6
4115804;09;Medianeira;OESTE;13705;157;5;13541;2.0;5
4116059;09;Missal;OESTE;2351;23;0;2314;14.0;5
4121257;09;Ramilândia;OESTE;882;12;0;870;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6762;127;4;6627;4.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1345;14;0;1326;5.0;0
