﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4899;76;0;4804;19.0;3
4109500;01;Guaraqueçaba;LESTE;1214;20;0;1191;3.0;3
4109609;01;Guaratuba;LESTE;12703;202;0;12417;84.0;2
4115705;01;Matinhos;LESTE;9351;166;3;9143;39.0;1
4116208;01;Morretes;LESTE;4784;62;1;4711;10.0;2
4118204;01;Paranaguá;LESTE;33538;643;4;32847;44.0;5
4119954;01;Pontal do Paraná;LESTE;9889;143;1;9682;63.0;0
4100202;02;Adrianópolis;LESTE;1962;31;1;1926;4.0;1
4100301;02;Agudos do Sul;LESTE;1663;38;0;1621;4.0;0
4100400;02;Almirante Tamandaré;LESTE;17591;496;7;17004;84.0;7
4101804;02;Araucária;LESTE;45218;585;3;44526;104.0;30
4102307;02;Balsa Nova;LESTE;3136;36;0;3085;15.0;0
4103107;02;Bocaiúva do Sul;LESTE;3346;31;0;3306;9.0;0
4104006;02;Campina Grande do Sul;LESTE;10667;182;2;10427;56.0;2
4104204;02;Campo Largo;LESTE;35277;525;5;34590;157.0;6
4104253;02;Campo Magro;LESTE;5197;95;0;5076;26.0;0
4104105;02;Campo do Tenente;LESTE;673;20;1;652;;0
4105201;02;Cerro Azul;LESTE;2167;56;0;2111;;1
4105805;02;Colombo;LESTE;45861;915;5;44568;373.0;27
4106209;02;Contenda;LESTE;4064;76;0;3983;5.0;1
4106902;02;Curitiba;LESTE;272402;8479;23;263180;720.0;599
4128633;02;Doutor Ulysses;LESTE;803;9;0;793;1.0;0
4107652;02;Fazenda Rio Grande;LESTE;26395;499;3;25792;101.0;24
4111258;02;Itaperuçu;LESTE;5068;126;2;4938;2.0;0
4113205;02;Lapa;LESTE;11367;155;1;11156;55.0;3
4114302;02;Mandirituba;LESTE;5839;106;0;5727;6.0;1
4119152;02;Pinhais;LESTE;39386;641;6;38534;205.0;28
4119509;02;Piraquara;LESTE;21414;358;4;20940;112.0;3
4119103;02;Piên;LESTE;2965;34;0;2929;2.0;0
4120804;02;Quatro Barras;LESTE;6495;110;1;6349;35.0;7
4121208;02;Quitandinha;LESTE;2559;63;2;2463;31.0;0
4122206;02;Rio Branco do Sul;LESTE;6864;162;0;6688;14.0;3
4122305;02;Rio Negro;LESTE;2269;76;0;2193;;2
4125506;02;São José dos Pinhais;LESTE;63742;1206;6;61868;662.0;71
4127601;02;Tijucas do Sul;LESTE;4811;78;1;4689;43.0;0
4127882;02;Tunas do Paraná;LESTE;1071;24;2;1045;;1
4101606;03;Arapoti;LESTE;5725;74;1;5648;2.0;1
4104659;03;Carambeí;LESTE;6466;81;1;6378;6.0;1
4104907;03;Castro;LESTE;19413;276;2;19117;18.0;6
4110508;03;Ipiranga;LESTE;2561;39;0;2516;6.0;0
4111407;03;Ivaí;LESTE;2540;29;1;2509;1.0;0
4112009;03;Jaguariaíva;LESTE;7830;174;1;7654;1.0;1
4117701;03;Palmeira;LESTE;8600;109;0;8484;7.0;60
4119400;03;Piraí do Sul;LESTE;5404;97;1;5303;3.0;0
4119905;03;Ponta Grossa;LESTE;92281;1588;48;90472;173.0;34
4120101;03;Porto Amazonas;LESTE;842;20;0;822;;1
4126306;03;Sengés;LESTE;3892;62;0;3830;;0
4125100;03;São João do Triunfo;LESTE;2060;12;0;2040;8.0;0
4107736;04;Fernandes Pinheiro;LESTE;865;16;0;848;1.0;1
4108957;04;Guamiranga;LESTE;2590;25;0;2561;4.0;0
4110102;04;Imbituva;LESTE;7624;128;0;7493;3.0;1
4110201;04;Inácio Martins;LESTE;2713;21;1;2690;1.0;0
4110706;04;Irati;LESTE;18379;219;1;18149;10.0;10
4113908;04;Mallet;LESTE;2154;14;0;2116;24.0;0
4121505;04;Rebouças;LESTE;3842;49;1;3781;11.0;0
4122008;04;Rio Azul;LESTE;2950;27;0;2904;19.0;3
4127007;04;Teixeira Soares;LESTE;1999;18;1;1977;3.0;5
4103040;05;Boa Ventura de São Roque;LESTE;1141;12;0;1128;1.0;0
4103958;05;Campina do Simão;LESTE;628;16;1;611;;0
4104428;05;Candói;LESTE;2969;36;0;2932;1.0;0
4104451;05;Cantagalo;LESTE;2009;39;0;1966;4.0;0
4108452;05;Foz do Jordão;LESTE;1045;17;0;1028;;0
4108650;05;Goioxim;LESTE;892;9;1;882;;0
4109401;05;Guarapuava;LESTE;41526;690;5;40797;34.0;18
4113254;05;Laranjal;LESTE;784;16;0;767;1.0;0
4113304;05;Laranjeiras do Sul;LESTE;5087;117;0;4962;8.0;0
4115457;05;Marquinho;LESTE;1068;8;0;1059;1.0;0
4117057;05;Nova Laranjeiras;LESTE;1584;13;2;1569;;0
4117800;05;Palmital;LESTE;2484;42;0;2442;;0
4119301;05;Pinhão;LESTE;4800;93;1;4705;1.0;0
4119608;05;Pitanga;LESTE;10000;62;2;9933;3.0;0
4120150;05;Porto Barreiro;LESTE;758;7;0;751;;0
4120606;05;Prudentópolis;LESTE;9539;140;3;9393;3.0;1
4121752;05;Reserva do Iguaçu;LESTE;1283;11;0;1272;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1622;15;1;1601;5.0;0
4127965;05;Turvo;LESTE;4063;38;0;4023;2.0;0
4128658;05;Virmond;LESTE;982;8;2;972;;0
4101309;06;Antônio Olinto;LESTE;1283;18;0;1263;2.0;0
4102901;06;Bituruna;LESTE;2652;40;0;2606;6.0;0
4106803;06;Cruz Machado;LESTE;2553;37;1;2514;1.0;0
4108502;06;General Carneiro;LESTE;1178;45;0;1121;12.0;0
4118600;06;Paula Freitas;LESTE;1243;17;0;1225;1.0;0
4118709;06;Paulo Frontin;LESTE;971;6;0;959;6.0;0
4120309;06;Porto Vitória;LESTE;646;10;0;636;;0
4125605;06;São Mateus do Sul;LESTE;8103;100;0;7994;9.0;1
4128203;06;União da Vitória;LESTE;14312;167;2;14081;62.0;6
4103222;07;Bom Sucesso do Sul;OESTE;1102;10;0;1092;;0
4105409;07;Chopinzinho;OESTE;4399;61;0;4335;3.0;10
4105706;07;Clevelândia;OESTE;3928;97;1;3828;2.0;9
4106456;07;Coronel Domingos Soares;OESTE;2148;21;0;2127;;0
4106506;07;Coronel Vivida;OESTE;6105;91;1;6009;4.0;0
4109658;07;Honório Serpa;OESTE;1117;12;0;1105;;0
4111209;07;Itapejara d'Oeste;OESTE;3589;48;1;3538;2.0;14
4114401;07;Mangueirinha;OESTE;4283;55;0;4226;2.0;2
4115309;07;Mariópolis;OESTE;1349;26;0;1323;;7
4117602;07;Palmas;OESTE;13129;178;0;12947;4.0;1
4118501;07;Pato Branco;OESTE;28176;327;2;27752;95.0;23
4126272;07;Saudade do Iguaçu;OESTE;1667;17;0;1650;;0
4126652;07;Sulina;OESTE;765;9;0;756;;0
4124806;07;São João;OESTE;2810;26;0;2783;1.0;1
4128708;07;Vitorino;OESTE;2047;40;0;2005;2.0;0
4101002;08;Ampére;OESTE;5883;70;3;5800;10.0;3
4102604;08;Barracão;OESTE;2810;39;0;2769;2.0;2
4102752;08;Bela Vista da Caroba;OESTE;785;9;0;764;12.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;512;2;0;510;;0
4103156;08;Bom Jesus do Sul;OESTE;1350;11;0;1336;3.0;0
4104501;08;Capanema;OESTE;5731;33;5;5691;2.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1057;14;0;1042;1.0;0
4107207;08;Dois Vizinhos;OESTE;12593;107;0;12468;18.0;1
4107405;08;Enéas Marques;OESTE;1582;17;0;1565;;0
4107850;08;Flor da Serra do Sul;OESTE;1437;25;0;1412;;0
4108403;08;Francisco Beltrão;OESTE;32970;310;4;32576;80.0;15
4114351;08;Manfrinópolis;OESTE;626;9;0;617;;0
4115408;08;Marmeleiro;OESTE;5015;59;0;4946;10.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1390;13;1;1376;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2603;25;0;2578;;0
4119251;08;Pinhal de São Bento;OESTE;704;2;0;701;1.0;0
4119806;08;Planalto;OESTE;2117;24;0;2093;;1
4120358;08;Pranchita;OESTE;1616;14;0;1601;1.0;0
4119004;08;Pérola d'Oeste;OESTE;1289;11;0;1275;3.0;0
4121406;08;Realeza;OESTE;5423;50;0;5358;15.0;2
4121604;08;Renascença;OESTE;1983;24;0;1958;1.0;0
4122800;08;Salgado Filho;OESTE;986;12;0;974;;0
4123006;08;Salto do Lontra;OESTE;3628;34;0;3590;4.0;0
4123808;08;Santa Izabel do Oeste;OESTE;2881;38;2;2839;2.0;1
4124400;08;Santo Antônio do Sudoeste;OESTE;5792;39;4;5744;5.0;0
4125209;08;São Jorge d'Oeste;OESTE;2789;35;0;2752;2.0;0
4128609;08;Verê;OESTE;2263;28;0;2235;;0
4108304;09;Foz do Iguaçu;OESTE;80862;1331;24;79217;290.0;1609
4110953;09;Itaipulândia;OESTE;2892;31;0;2856;5.0;2
4115606;09;Matelândia;OESTE;4379;68;2;4307;2.0;7
4115804;09;Medianeira;OESTE;13734;157;5;13554;18.0;8
4116059;09;Missal;OESTE;2359;23;0;2322;14.0;5
4121257;09;Ramilândia;OESTE;882;12;0;870;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6765;127;4;6629;5.0;23
4126355;09;Serranópolis do Iguaçu;OESTE;1347;14;0;1331;2.0;1
4125704;09;São Miguel do Iguaçu;OESTE;6828;91;0;6731;6.0;3
4101051;10;Anahy;OESTE;804;16;0;787;1.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1827;40;0;1787;;2
4103354;10;Braganey;OESTE;1365;15;0;1348;2.0;1
4103453;10;Cafelândia;OESTE;5301;49;1;5250;1.0;2
4104055;10;Campo Bonito;OESTE;630;16;0;613;1.0;1
4104600;10;Capitão Leônidas Marques;OESTE;3413;32;0;3378;3.0;0
4104808;10;Cascavel;OESTE;82455;1269;15;81064;107.0;96
4105003;10;Catanduvas;OESTE;2162;24;1;2137;;0
4106308;10;Corbélia;OESTE;4987;56;0;4928;3.0;0
4105300;10;Céu Azul;OESTE;2938;36;0;2902;;8
4107124;10;Diamante do Sul;OESTE;952;19;0;933;;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1260;8;0;1252;;0
4108205;10;Formosa do Oeste;OESTE;1559;26;0;1529;4.0;0
4109302;10;Guaraniaçu;OESTE;3012;39;0;2970;3.0;3
4109757;10;Ibema;OESTE;882;32;0;850;;1
4110052;10;Iguatu;OESTE;819;13;0;806;;0
4110656;10;Iracema do Oeste;OESTE;555;6;0;547;2.0;0
4112751;10;Jesuítas;OESTE;2056;24;0;2032;;0
4113452;10;Lindoeste;OESTE;1156;12;0;1142;2.0;1
4116703;10;Nova Aurora;OESTE;3411;57;3;3347;4.0;1
4120903;10;Quedas do Iguaçu;OESTE;6176;96;1;6078;1.0;0
4123824;10;Santa Lúcia;OESTE;771;9;1;761;;1
4124020;10;Santa Tereza do Oeste;OESTE;2138;37;2;2097;2.0;3
4127858;10;Três Barras do Paraná;OESTE;2946;61;0;2882;3.0;1
4128559;10;Vera Cruz do Oeste;OESTE;2005;54;0;1951;;3
4100459;11;Altamira do Paraná;NOROESTE;588;15;0;570;3.0;0
4101705;11;Araruna;NOROESTE;3446;44;1;3398;3.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3608;61;0;3546;1.0;5
4103008;11;Boa Esperança;NOROESTE;1449;20;0;1429;;0
4103909;11;Campina da Lagoa;NOROESTE;3524;66;2;3452;4.0;0
4104303;11;Campo Mourão;NOROESTE;30992;395;3;30556;38.0;9
4106555;11;Corumbataí do Sul;NOROESTE;745;8;0;737;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3648;35;0;3609;4.0;0
4107553;11;Farol;NOROESTE;481;9;0;472;;0
4107702;11;Fênix;NOROESTE;1365;10;0;1355;;0
4108601;11;Goioerê;NOROESTE;5245;93;1;5136;15.0;1
4110805;11;Iretama;NOROESTE;3078;24;3;3050;1.0;0
4112207;11;Janiópolis;NOROESTE;1504;24;2;1476;2.0;1
4112959;11;Juranda;NOROESTE;2104;35;0;2069;;0
4113734;11;Luiziana;NOROESTE;1723;16;1;1706;;0
4114005;11;Mamborê;NOROESTE;3961;38;0;3910;13.0;0
4116109;11;Moreira Sales;NOROESTE;2193;46;0;2141;6.0;1
4116802;11;Nova Cantu;NOROESTE;1607;21;0;1585;1.0;0
4118808;11;Peabiru;NOROESTE;3817;45;0;3766;6.0;0
4120655;11;Quarto Centenário;NOROESTE;1041;8;1;1027;5.0;0
4121109;11;Quinta do Sol;NOROESTE;1775;14;1;1757;3.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;665;9;0;656;;0
4122503;11;Roncador;NOROESTE;2081;23;0;2056;2.0;0
4127205;11;Terra Boa;NOROESTE;4590;66;0;4521;3.0;4
4128005;11;Ubiratã;NOROESTE;3260;104;1;3154;1.0;0
4128625;12;Alto Paraíso;NOROESTE;1299;11;1;1279;8.0;0
4100707;12;Alto Piquiri;NOROESTE;2543;32;0;2503;8.0;0
4100509;12;Altônia;NOROESTE;4654;55;3;4595;1.0;0
