﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4873;76;0;4788;9.0;2
4109500;01;Guaraqueçaba;LESTE;1211;20;0;1175;16.0;0
4109609;01;Guaratuba;LESTE;12810;202;0;12221;387.0;0
4115705;01;Matinhos;LESTE;9303;165;2;9115;21.0;1
4116208;01;Morretes;LESTE;4774;62;1;4708;3.0;4
4118204;01;Paranaguá;LESTE;33449;635;4;32591;219.0;2
4119954;01;Pontal do Paraná;LESTE;9826;144;1;9512;169.0;0
4100202;02;Adrianópolis;LESTE;1958;30;1;1926;1.0;0
4100301;02;Agudos do Sul;LESTE;1658;38;0;1608;12.0;0
4100400;02;Almirante Tamandaré;LESTE;17498;494;7;16472;525.0;11
4101804;02;Araucária;LESTE;45026;585;2;44426;13.0;35
4102307;02;Balsa Nova;LESTE;3130;36;0;3056;38.0;0
4103107;02;Bocaiúva do Sul;LESTE;3336;31;0;3268;37.0;0
4104006;02;Campina Grande do Sul;LESTE;10431;180;2;10135;114.0;2
4104204;02;Campo Largo;LESTE;35052;525;5;34390;132.0;9
4104253;02;Campo Magro;LESTE;5170;94;0;5050;26.0;1
4104105;02;Campo do Tenente;LESTE;673;20;1;651;1.0;0
4105201;02;Cerro Azul;LESTE;2167;56;0;2109;2.0;1
4105805;02;Colombo;LESTE;45526;911;5;43990;620.0;23
4106209;02;Contenda;LESTE;4063;75;0;3955;33.0;1
4106902;02;Curitiba;LESTE;268164;8438;21;259034;671.0;601
4128633;02;Doutor Ulysses;LESTE;802;9;0;725;68.0;0
4107652;02;Fazenda Rio Grande;LESTE;26290;499;3;25623;165.0;23
4111258;02;Itaperuçu;LESTE;5066;126;2;4936;2.0;1
4113205;02;Lapa;LESTE;11292;155;1;11120;16.0;3
4114302;02;Mandirituba;LESTE;5831;106;0;5714;11.0;1
4119152;02;Pinhais;LESTE;39187;640;6;38129;412.0;16
4119509;02;Piraquara;LESTE;21307;355;4;20461;487.0;3
4119103;02;Piên;LESTE;2963;34;0;2927;2.0;0
4120804;02;Quatro Barras;LESTE;6402;109;1;6271;21.0;7
4121208;02;Quitandinha;LESTE;2517;63;2;2447;5.0;0
4122206;02;Rio Branco do Sul;LESTE;6852;162;0;6683;7.0;2
4122305;02;Rio Negro;LESTE;2269;76;0;2193;;2
4125506;02;São José dos Pinhais;LESTE;63020;1191;7;61609;213.0;58
4127601;02;Tijucas do Sul;LESTE;4741;78;1;4651;11.0;0
4127882;02;Tunas do Paraná;LESTE;1070;23;2;1044;1.0;0
4101606;03;Arapoti;LESTE;5720;74;1;5637;8.0;0
4104659;03;Carambeí;LESTE;6455;81;1;6360;13.0;0
4104907;03;Castro;LESTE;19398;276;2;18878;242.0;2
4110508;03;Ipiranga;LESTE;2554;37;0;2491;26.0;0
4111407;03;Ivaí;LESTE;2540;29;1;2505;5.0;0
4112009;03;Jaguariaíva;LESTE;7825;174;1;7643;7.0;3
4117701;03;Palmeira;LESTE;8579;109;0;8468;2.0;61
4119400;03;Piraí do Sul;LESTE;5401;97;1;5273;30.0;0
4119905;03;Ponta Grossa;LESTE;91868;1573;44;89865;386.0;63
4120101;03;Porto Amazonas;LESTE;842;20;0;821;1.0;1
4126306;03;Sengés;LESTE;3890;62;0;3825;3.0;0
4125100;03;São João do Triunfo;LESTE;2053;12;0;2008;33.0;1
4107736;04;Fernandes Pinheiro;LESTE;864;16;0;845;3.0;0
4108957;04;Guamiranga;LESTE;2578;24;0;2553;1.0;0
4110102;04;Imbituva;LESTE;7614;128;0;7473;13.0;1
4110201;04;Inácio Martins;LESTE;2712;21;1;2684;6.0;0
4110706;04;Irati;LESTE;18335;218;1;18107;9.0;6
4113908;04;Mallet;LESTE;2131;14;0;2090;27.0;2
4121505;04;Rebouças;LESTE;3824;48;1;3763;12.0;2
4122008;04;Rio Azul;LESTE;2929;27;0;2882;20.0;3
4127007;04;Teixeira Soares;LESTE;1992;17;1;1962;12.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1141;11;0;1128;2.0;0
4103958;05;Campina do Simão;LESTE;628;16;1;610;1.0;1
4104428;05;Candói;LESTE;2968;36;0;2845;87.0;0
4104451;05;Cantagalo;LESTE;2006;39;0;1952;15.0;0
4108452;05;Foz do Jordão;LESTE;1045;17;0;997;31.0;0
4108650;05;Goioxim;LESTE;891;9;1;881;;1
4109401;05;Guarapuava;LESTE;41542;686;5;40260;591.0;6
4113254;05;Laranjal;LESTE;783;15;0;767;1.0;0
4113304;05;Laranjeiras do Sul;LESTE;5080;115;0;4895;70.0;0
4115457;05;Marquinho;LESTE;1067;8;0;1049;10.0;0
4117057;05;Nova Laranjeiras;LESTE;1584;13;2;1563;6.0;0
4117800;05;Palmital;LESTE;2483;41;0;2394;48.0;0
4119301;05;Pinhão;LESTE;4762;93;1;4664;4.0;0
4119608;05;Pitanga;LESTE;9950;62;1;9850;37.0;0
4120150;05;Porto Barreiro;LESTE;756;7;0;746;3.0;0
4120606;05;Prudentópolis;LESTE;9456;139;3;9302;12.0;1
4121752;05;Reserva do Iguaçu;LESTE;1283;11;0;1266;6.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1617;15;1;1591;10.0;0
4127965;05;Turvo;LESTE;4054;38;0;4006;10.0;0
4128658;05;Virmond;LESTE;982;8;2;911;61.0;0
4101309;06;Antônio Olinto;LESTE;1279;18;0;1256;5.0;0
