﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5225;77;0;5076;72.0;2
4109500;01;Guaraqueçaba;LESTE;1330;21;0;1265;44.0;1
4109609;01;Guaratuba;LESTE;13694;206;1;13477;10.0;0
4115705;01;Matinhos;LESTE;10302;170;3;10113;16.0;2
4116208;01;Morretes;LESTE;4983;63;1;4917;2.0;2
4118204;01;Paranaguá;LESTE;34845;649;5;34087;104.0;4
4119954;01;Pontal do Paraná;LESTE;10869;144;1;10348;376.0;0
4100202;02;Adrianópolis;LESTE;2019;31;1;1982;5.0;0
4100301;02;Agudos do Sul;LESTE;1815;39;0;1752;24.0;0
4100400;02;Almirante Tamandaré;LESTE;18698;499;7;17503;689.0;9
4101804;02;Araucária;LESTE;47057;590;4;46430;33.0;30
4102307;02;Balsa Nova;LESTE;3307;36;0;3243;28.0;1
4103107;02;Bocaiúva do Sul;LESTE;3529;31;0;3458;40.0;0
4104006;02;Campina Grande do Sul;LESTE;11451;183;2;11189;77.0;2
4104204;02;Campo Largo;LESTE;36908;526;6;36196;180.0;6
4104253;02;Campo Magro;LESTE;5451;95;0;5329;27.0;0
4104105;02;Campo do Tenente;LESTE;748;20;1;727;;0
4105201;02;Cerro Azul;LESTE;2325;56;0;2263;6.0;2
4105805;02;Colombo;LESTE;48889;917;7;47605;360.0;29
4106209;02;Contenda;LESTE;4248;76;0;4145;27.0;0
4106902;02;Curitiba;LESTE;301775;8630;24;292408;713.0;570
4128633;02;Doutor Ulysses;LESTE;859;9;0;831;19.0;0
4107652;02;Fazenda Rio Grande;LESTE;27593;502;3;26994;94.0;20
4111258;02;Itaperuçu;LESTE;5305;126;2;5174;3.0;1
4113205;02;Lapa;LESTE;12471;156;1;12289;25.0;2
4114302;02;Mandirituba;LESTE;6214;107;0;6066;41.0;1
4119152;02;Pinhais;LESTE;41754;645;7;40683;419.0;21
4119509;02;Piraquara;LESTE;22170;358;4;21645;163.0;4
4119103;02;Piên;LESTE;3106;34;0;3037;35.0;0
4120804;02;Quatro Barras;LESTE;6915;110;2;6780;23.0;7
4121208;02;Quitandinha;LESTE;2726;63;2;2648;13.0;0
4122206;02;Rio Branco do Sul;LESTE;7237;163;0;7014;60.0;3
4122305;02;Rio Negro;LESTE;2277;76;0;2201;;2
4125506;02;São José dos Pinhais;LESTE;69229;1217;11;67274;727.0;62
4127601;02;Tijucas do Sul;LESTE;5103;80;1;5010;12.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1059;1.0;0
4101606;03;Arapoti;LESTE;5826;74;1;5734;17.0;1
4104659;03;Carambeí;LESTE;6693;81;1;6596;15.0;1
