﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5314;82;0;5232;;3
4109500;01;Guaraqueçaba;LESTE;1346;21;1;1323;1.0;0
4109609;01;Guaratuba;LESTE;13832;210;5;13586;31.0;3
4115705;01;Matinhos;LESTE;10449;172;7;10247;23.0;1
4116208;01;Morretes;LESTE;5079;64;4;5000;11.0;2
4118204;01;Paranaguá;LESTE;35045;691;12;34329;13.0;2
4119954;01;Pontal do Paraná;LESTE;11035;147;5;10861;22.0;0
4100202;02;Adrianópolis;LESTE;2020;31;1;1988;;0
4100301;02;Agudos do Sul;LESTE;1819;38;1;1780;;0
4100400;02;Almirante Tamandaré;LESTE;19040;511;9;18498;22.0;9
4101804;02;Araucária;LESTE;47368;591;5;46748;24.0;33
4102307;02;Balsa Nova;LESTE;3324;36;0;3275;13.0;0
4103107;02;Bocaiúva do Sul;LESTE;3565;38;0;3527;;0
4104006;02;Campina Grande do Sul;LESTE;11561;182;3;11370;6.0;3
4104204;02;Campo Largo;LESTE;37257;524;9;36679;45.0;8
4104253;02;Campo Magro;LESTE;5498;94;1;5388;15.0;1
4104105;02;Campo do Tenente;LESTE;751;22;1;728;;1
4105201;02;Cerro Azul;LESTE;2333;57;0;2275;1.0;1
4105805;02;Colombo;LESTE;49220;915;10;48276;19.0;24
4106209;02;Contenda;LESTE;4245;76;0;4167;2.0;1
4106902;02;Curitiba;LESTE;310531;8872;33;301380;246.0;537
4128633;02;Doutor Ulysses;LESTE;862;9;0;850;3.0;0
4107652;02;Fazenda Rio Grande;LESTE;27758;506;3;27235;14.0;19
4111258;02;Itaperuçu;LESTE;5314;126;2;5186;;1
4113205;02;Lapa;LESTE;12724;155;3;12559;7.0;3
4114302;02;Mandirituba;LESTE;6234;106;1;6126;1.0;2
4119152;02;Pinhais;LESTE;42440;641;10;41675;114.0;14
4119509;02;Piraquara;LESTE;22317;355;7;21950;5.0;2
4119103;02;Piên;LESTE;3136;35;0;3100;1.0;0
4120804;02;Quatro Barras;LESTE;7012;110;2;6893;7.0;7
4121208;02;Quitandinha;LESTE;2732;62;2;2668;;0
4122206;02;Rio Branco do Sul;LESTE;7256;163;0;7089;4.0;2
4122305;02;Rio Negro;LESTE;2573;76;1;2490;6.0;2
4125506;02;São José dos Pinhais;LESTE;69979;1228;16;68673;62.0;63
4127601;02;Tijucas do Sul;LESTE;5158;81;1;5074;2.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1060;;0
4101606;03;Arapoti;LESTE;5846;71;5;5770;;0
4104659;03;Carambeí;LESTE;6741;80;2;6656;3.0;1
4104907;03;Castro;LESTE;20256;277;4;19953;22.0;1
4110508;03;Ipiranga;LESTE;2702;38;1;2663;;0
4111407;03;Ivaí;LESTE;2725;28;2;2695;;0
4112009;03;Jaguariaíva;LESTE;7981;174;1;7806;;1
4117701;03;Palmeira;LESTE;9236;105;6;9122;3.0;60
4119400;03;Piraí do Sul;LESTE;5575;97;2;5474;2.0;0
4119905;03;Ponta Grossa;LESTE;96877;1615;98;95035;129.0;36
4120101;03;Porto Amazonas;LESTE;915;21;0;894;;1
4126306;03;Sengés;LESTE;4066;63;0;4003;;1
4125100;03;São João do Triunfo;LESTE;2289;10;1;2276;2.0;0
4107736;04;Fernandes Pinheiro;LESTE;876;17;0;859;;0
4108957;04;Guamiranga;LESTE;2802;28;0;2773;1.0;0
4110102;04;Imbituva;LESTE;7816;128;1;7686;1.0;2
4110201;04;Inácio Martins;LESTE;2795;21;1;2773;;0
4110706;04;Irati;LESTE;19245;220;3;19020;2.0;1
4113908;04;Mallet;LESTE;2404;16;0;2374;14.0;0
4121505;04;Rebouças;LESTE;4072;49;1;4016;6.0;0
4122008;04;Rio Azul;LESTE;3123;29;0;3090;4.0;0
4127007;04;Teixeira Soares;LESTE;2109;19;1;2088;1.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1131;;1
4103958;05;Campina do Simão;LESTE;632;15;1;616;;0
4104428;05;Candói;LESTE;3069;37;0;3029;3.0;0
4104451;05;Cantagalo;LESTE;2022;40;0;1982;;0
4108452;05;Foz do Jordão;LESTE;1056;17;0;1039;;0
4108650;05;Goioxim;LESTE;1027;9;1;1016;1.0;0
4109401;05;Guarapuava;LESTE;42516;700;7;41792;17.0;6
4113254;05;Laranjal;LESTE;844;16;0;828;;0
4113304;05;Laranjeiras do Sul;LESTE;5408;117;0;5290;1.0;1
4115457;05;Marquinho;LESTE;1211;8;0;1203;;0
4117057;05;Nova Laranjeiras;LESTE;1720;13;2;1705;;0
4117800;05;Palmital;LESTE;2705;42;1;2662;;1
4119301;05;Pinhão;LESTE;4817;94;1;4719;3.0;0
4119608;05;Pitanga;LESTE;10658;65;2;10591;;0
4120150;05;Porto Barreiro;LESTE;859;7;0;852;;0
4120606;05;Prudentópolis;LESTE;10153;142;5;10006;;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1278;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1815;15;1;1799;;0
4127965;05;Turvo;LESTE;4363;38;0;4324;1.0;0
4128658;05;Virmond;LESTE;1019;8;2;975;34.0;0
4101309;06;Antônio Olinto;LESTE;1522;18;0;1503;1.0;0
4102901;06;Bituruna;LESTE;2846;40;0;2797;9.0;4
4106803;06;Cruz Machado;LESTE;2761;39;1;2714;7.0;0
4108502;06;General Carneiro;LESTE;1394;46;0;1348;;0
4118600;06;Paula Freitas;LESTE;1324;17;0;1305;2.0;0
4118709;06;Paulo Frontin;LESTE;1027;6;0;1017;4.0;0
4120309;06;Porto Vitória;LESTE;840;10;0;829;1.0;0
4125605;06;São Mateus do Sul;LESTE;9911;105;0;9734;72.0;1
