﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5316;82;0;5232;2.0;2
4109500;01;Guaraqueçaba;LESTE;1347;21;1;1323;2.0;0
4109609;01;Guaratuba;LESTE;13863;210;5;13616;32.0;0
4115705;01;Matinhos;LESTE;10497;172;7;10277;41.0;1
4116208;01;Morretes;LESTE;5083;64;4;5007;8.0;2
4118204;01;Paranaguá;LESTE;35084;692;12;34343;37.0;2
4119954;01;Pontal do Paraná;LESTE;11056;147;5;10861;43.0;2
4100202;02;Adrianópolis;LESTE;2020;31;1;1988;;0
4100301;02;Agudos do Sul;LESTE;1821;38;1;1780;2.0;0
4100400;02;Almirante Tamandaré;LESTE;19066;511;9;18503;43.0;7
4101804;02;Araucária;LESTE;47385;591;5;46750;39.0;27
4102307;02;Balsa Nova;LESTE;3324;36;0;3275;13.0;0
4103107;02;Bocaiúva do Sul;LESTE;3565;38;0;3527;;0
4104006;02;Campina Grande do Sul;LESTE;11571;182;3;11371;15.0;3
4104204;02;Campo Largo;LESTE;37285;524;9;36703;49.0;6
4104253;02;Campo Magro;LESTE;5522;94;1;5387;40.0;0
4104105;02;Campo do Tenente;LESTE;751;22;1;728;;1
4105201;02;Cerro Azul;LESTE;2335;57;0;2276;2.0;1
4105805;02;Colombo;LESTE;49245;915;10;48275;45.0;22
4106209;02;Contenda;LESTE;4246;76;0;4167;3.0;0
4106902;02;Curitiba;LESTE;310935;8877;33;301624;401.0;510
4128633;02;Doutor Ulysses;LESTE;862;9;0;850;3.0;0
4107652;02;Fazenda Rio Grande;LESTE;27785;506;3;27234;42.0;17
4111258;02;Itaperuçu;LESTE;5324;126;2;5186;10.0;0
4113205;02;Lapa;LESTE;12732;155;3;12570;4.0;3
4114302;02;Mandirituba;LESTE;6234;106;1;6126;1.0;1
4119152;02;Pinhais;LESTE;42512;641;10;41688;173.0;14
4119509;02;Piraquara;LESTE;22319;355;7;21948;9.0;2
4119103;02;Piên;LESTE;3139;35;0;3100;4.0;0
4120804;02;Quatro Barras;LESTE;7022;110;2;6897;13.0;7
4121208;02;Quitandinha;LESTE;2734;62;2;2669;1.0;1
4122206;02;Rio Branco do Sul;LESTE;7262;163;0;7090;9.0;2
4122305;02;Rio Negro;LESTE;2592;76;1;2513;2.0;3
4125506;02;São José dos Pinhais;LESTE;70038;1229;16;68677;116.0;54
4127601;02;Tijucas do Sul;LESTE;5161;81;1;5075;4.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1060;;0
4101606;03;Arapoti;LESTE;5846;71;5;5770;;0
4104659;03;Carambeí;LESTE;6741;81;2;6654;4.0;0
4104907;03;Castro;LESTE;20270;277;4;19973;16.0;2
