﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5013;76;0;4857;80.0;4
4109500;01;Guaraqueçaba;LESTE;1235;20;0;1194;21.0;1
4109609;01;Guaratuba;LESTE;13133;202;0;12427;504.0;1
4115705;01;Matinhos;LESTE;9603;166;3;9275;159.0;1
4116208;01;Morretes;LESTE;4863;62;1;4767;33.0;2
4118204;01;Paranaguá;LESTE;33991;644;4;33127;216.0;6
4119954;01;Pontal do Paraná;LESTE;10148;143;1;9705;299.0;0
4100202;02;Adrianópolis;LESTE;1978;31;1;1930;16.0;1
4100301;02;Agudos do Sul;LESTE;1739;38;0;1623;78.0;0
4100400;02;Almirante Tamandaré;LESTE;17687;497;7;17046;137.0;13
4101804;02;Araucária;LESTE;46054;586;3;45061;404.0;46
4102307;02;Balsa Nova;LESTE;3227;36;0;3055;136.0;0
4103107;02;Bocaiúva do Sul;LESTE;3406;31;0;3307;68.0;0
4104006;02;Campina Grande do Sul;LESTE;11027;182;2;10658;185.0;4
4104204;02;Campo Largo;LESTE;35972;526;6;34645;795.0;9
4104253;02;Campo Magro;LESTE;5331;95;0;5075;161.0;1
4104105;02;Campo do Tenente;LESTE;701;20;1;653;27.0;0
4105201;02;Cerro Azul;LESTE;2203;56;0;2114;33.0;1
4105805;02;Colombo;LESTE;47164;915;5;44585;1659.0;34
4106209;02;Contenda;LESTE;4141;76;0;3980;85.0;0
4106902;02;Curitiba;LESTE;274653;8499;23;264645;1486.0;705
4128633;02;Doutor Ulysses;LESTE;806;9;0;793;4.0;0
4107652;02;Fazenda Rio Grande;LESTE;26952;499;3;25818;632.0;23
4111258;02;Itaperuçu;LESTE;5139;126;2;4943;68.0;1
4113205;02;Lapa;LESTE;11777;156;1;11501;119.0;2
4114302;02;Mandirituba;LESTE;6016;107;0;5833;76.0;2
4119152;02;Pinhais;LESTE;40475;645;6;38639;1185.0;18
4119509;02;Piraquara;LESTE;21784;358;4;20949;473.0;6
4119103;02;Piên;LESTE;3014;34;0;2930;50.0;0
4120804;02;Quatro Barras;LESTE;6688;110;1;6431;146.0;7
4121208;02;Quitandinha;LESTE;2638;63;2;2542;31.0;0
4122206;02;Rio Branco do Sul;LESTE;6992;162;0;6679;151.0;4
4122305;02;Rio Negro;LESTE;2271;76;0;2193;2.0;3
4125506;02;São José dos Pinhais;LESTE;65963;1217;6;62136;2604.0;69
4127601;02;Tijucas do Sul;LESTE;4962;79;1;4803;79.0;0
4127882;02;Tunas do Paraná;LESTE;1074;24;2;1045;3.0;2
4101606;03;Arapoti;LESTE;5742;74;1;5659;8.0;2
4104659;03;Carambeí;LESTE;6553;81;1;6403;68.0;0
4104907;03;Castro;LESTE;19584;276;2;19131;175.0;3
4110508;03;Ipiranga;LESTE;2574;39;0;2514;21.0;0
4111407;03;Ivaí;LESTE;2557;29;1;2515;12.0;1
4112009;03;Jaguariaíva;LESTE;7845;174;1;7661;9.0;1
4117701;03;Palmeira;LESTE;8686;109;0;8536;41.0;66
4119400;03;Piraí do Sul;LESTE;5443;97;1;5302;43.0;0
4119905;03;Ponta Grossa;LESTE;93430;1589;46;90715;1080.0;53
4120101;03;Porto Amazonas;LESTE;843;20;0;821;2.0;1
4126306;03;Sengés;LESTE;3920;62;0;3856;2.0;1
4125100;03;São João do Triunfo;LESTE;2092;12;0;2040;40.0;2
4107736;04;Fernandes Pinheiro;LESTE;865;16;0;849;;1
4108957;04;Guamiranga;LESTE;2598;25;0;2563;10.0;0
4110102;04;Imbituva;LESTE;7639;128;0;7495;16.0;0
4110201;04;Inácio Martins;LESTE;2736;21;1;2690;24.0;0
4110706;04;Irati;LESTE;18520;219;1;18229;71.0;12
4113908;04;Mallet;LESTE;2177;14;0;2123;40.0;3
4121505;04;Rebouças;LESTE;3875;49;1;3802;23.0;1
4122008;04;Rio Azul;LESTE;2960;27;0;2914;19.0;4
4127007;04;Teixeira Soares;LESTE;2014;18;1;1980;15.0;4
4103040;05;Boa Ventura de São Roque;LESTE;1142;12;0;1128;2.0;0
4103958;05;Campina do Simão;LESTE;628;16;1;611;;0
4104428;05;Candói;LESTE;2975;36;0;2930;9.0;0
4104451;05;Cantagalo;LESTE;2014;39;0;1968;7.0;0
4108452;05;Foz do Jordão;LESTE;1048;17;0;1028;3.0;0
4108650;05;Goioxim;LESTE;905;9;1;885;10.0;0
4109401;05;Guarapuava;LESTE;41707;690;5;40775;237.0;3
4113254;05;Laranjal;LESTE;789;16;0;769;4.0;0
4113304;05;Laranjeiras do Sul;LESTE;5127;117;0;4964;46.0;0
4115457;05;Marquinho;LESTE;1075;8;0;1059;8.0;0
4117057;05;Nova Laranjeiras;LESTE;1613;13;2;1577;21.0;0
4117800;05;Palmital;LESTE;2507;42;0;2442;23.0;0
4119301;05;Pinhão;LESTE;4804;93;1;4706;4.0;1
4119608;05;Pitanga;LESTE;10040;63;2;9947;28.0;0
4120150;05;Porto Barreiro;LESTE;759;7;0;751;1.0;0
