﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5224;77;0;4909;238.0;2
4109500;01;Guaraqueçaba;LESTE;1325;21;0;1199;105.0;0
4109609;01;Guaratuba;LESTE;13665;207;0;13315;143.0;1
4115705;01;Matinhos;LESTE;10279;170;3;10073;33.0;2
4116208;01;Morretes;LESTE;4982;62;1;4912;7.0;3
4118204;01;Paranaguá;LESTE;34761;649;5;33608;499.0;7
4119954;01;Pontal do Paraná;LESTE;10819;144;1;9846;828.0;1
4100202;02;Adrianópolis;LESTE;2019;31;1;1937;50.0;0
4100301;02;Agudos do Sul;LESTE;1807;39;0;1663;105.0;0
4100400;02;Almirante Tamandaré;LESTE;18550;497;7;17178;868.0;11
4101804;02;Araucária;LESTE;46998;589;3;46375;31.0;33
4102307;02;Balsa Nova;LESTE;3305;36;0;3103;166.0;0
4103107;02;Bocaiúva do Sul;LESTE;3525;31;0;3342;152.0;0
4104006;02;Campina Grande do Sul;LESTE;11438;183;2;11075;178.0;4
4104204;02;Campo Largo;LESTE;36834;526;6;35513;789.0;6
4104253;02;Campo Magro;LESTE;5446;95;0;5172;179.0;3
4104105;02;Campo do Tenente;LESTE;748;20;1;665;62.0;1
4105201;02;Cerro Azul;LESTE;2318;56;0;2244;18.0;1
4105805;02;Colombo;LESTE;48786;915;6;45983;1882.0;29
4106209;02;Contenda;LESTE;4244;76;0;4023;145.0;2
4106902;02;Curitiba;LESTE;300309;8601;23;289799;1886.0;651
4128633;02;Doutor Ulysses;LESTE;859;9;0;798;52.0;0
4107652;02;Fazenda Rio Grande;LESTE;27568;501;3;26615;449.0;24
4111258;02;Itaperuçu;LESTE;5300;126;2;5143;29.0;0
4113205;02;Lapa;LESTE;12414;156;1;12208;49.0;2
4114302;02;Mandirituba;LESTE;6213;107;0;5957;149.0;2
4119152;02;Pinhais;LESTE;41666;646;6;39409;1605.0;22
4119509;02;Piraquara;LESTE;22153;358;4;21215;576.0;8
4119103;02;Piên;LESTE;3101;34;0;2949;118.0;0
4120804;02;Quatro Barras;LESTE;6908;110;2;6714;82.0;9
4121208;02;Quitandinha;LESTE;2720;63;2;2632;23.0;0
4122206;02;Rio Branco do Sul;LESTE;7238;163;0;6764;311.0;2
4122305;02;Rio Negro;LESTE;2277;76;0;2196;5.0;2
4125506;02;São José dos Pinhais;LESTE;68968;1218;10;64625;3115.0;71
4127601;02;Tijucas do Sul;LESTE;5097;80;1;4996;20.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1049;11.0;1
4101606;03;Arapoti;LESTE;5825;74;1;5725;25.0;0
4104659;03;Carambeí;LESTE;6688;81;1;6583;23.0;0
4104907;03;Castro;LESTE;20084;278;2;19619;185.0;6
4110508;03;Ipiranga;LESTE;2697;39;0;2499;159.0;0
4111407;03;Ivaí;LESTE;2723;29;1;2686;7.0;0
4112009;03;Jaguariaíva;LESTE;7944;174;1;7742;27.0;1
4117701;03;Palmeira;LESTE;9176;111;0;9062;3.0;60
4119400;03;Piraí do Sul;LESTE;5567;97;1;5313;156.0;0
