﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4993;76;0;4853;64.0;3
4109500;01;Guaraqueçaba;LESTE;1228;20;0;1194;14.0;5
4109609;01;Guaratuba;LESTE;13075;202;0;12426;447.0;1
4115705;01;Matinhos;LESTE;9553;166;3;9194;190.0;1
4116208;01;Morretes;LESTE;4857;62;1;4756;38.0;2
4118204;01;Paranaguá;LESTE;33900;643;4;33091;162.0;5
4119954;01;Pontal do Paraná;LESTE;10111;144;1;9704;262.0;0
4100202;02;Adrianópolis;LESTE;1973;31;1;1930;11.0;1
4100301;02;Agudos do Sul;LESTE;1728;38;0;1622;68.0;0
4100400;02;Almirante Tamandaré;LESTE;17647;497;7;17045;98.0;10
4101804;02;Araucária;LESTE;45905;586;3;44962;354.0;41
4102307;02;Balsa Nova;LESTE;3218;36;0;3059;123.0;0
4103107;02;Bocaiúva do Sul;LESTE;3390;31;0;3306;53.0;0
4104006;02;Campina Grande do Sul;LESTE;10931;182;2;10554;193.0;4
4104204;02;Campo Largo;LESTE;35848;527;5;34632;684.0;8
4104253;02;Campo Magro;LESTE;5320;95;0;5074;151.0;3
4104105;02;Campo do Tenente;LESTE;701;20;1;653;27.0;0
4105201;02;Cerro Azul;LESTE;2193;56;0;2113;24.0;1
4105805;02;Colombo;LESTE;46894;915;5;44590;1384.0;34
4106209;02;Contenda;LESTE;4134;76;0;3980;78.0;0
4106902;02;Curitiba;LESTE;274339;8492;23;264387;1437.0;685
4128633;02;Doutor Ulysses;LESTE;803;9;0;793;1.0;0
4107652;02;Fazenda Rio Grande;LESTE;26858;499;3;25811;545.0;25
4111258;02;Itaperuçu;LESTE;5136;126;2;4943;65.0;1
4113205;02;Lapa;LESTE;11736;156;1;11425;154.0;2
4114302;02;Mandirituba;LESTE;5968;107;0;5731;130.0;1
4119152;02;Pinhais;LESTE;40264;642;6;38621;995.0;22
4119509;02;Piraquara;LESTE;21696;358;4;20951;383.0;5
4119103;02;Piên;LESTE;2989;34;0;2929;26.0;0
4120804;02;Quatro Barras;LESTE;6651;110;1;6395;145.0;7
4121208;02;Quitandinha;LESTE;2634;63;2;2514;55.0;1
4122206;02;Rio Branco do Sul;LESTE;6975;162;0;6680;133.0;2
4122305;02;Rio Negro;LESTE;2270;76;0;2193;1.0;2
4125506;02;São José dos Pinhais;LESTE;65678;1216;6;62093;2363.0;66
4127601;02;Tijucas do Sul;LESTE;4951;79;1;4803;68.0;0
4127882;02;Tunas do Paraná;LESTE;1074;24;2;1045;3.0;2
4101606;03;Arapoti;LESTE;5740;74;1;5652;13.0;1
4104659;03;Carambeí;LESTE;6542;81;1;6403;57.0;0
4104907;03;Castro;LESTE;19539;276;2;19126;135.0;1
4110508;03;Ipiranga;LESTE;2573;39;0;2515;19.0;0
4111407;03;Ivaí;LESTE;2548;29;1;2515;3.0;0
4112009;03;Jaguariaíva;LESTE;7842;174;1;7660;7.0;1
4117701;03;Palmeira;LESTE;8658;109;0;8527;22.0;60
4119400;03;Piraí do Sul;LESTE;5435;97;1;5302;35.0;0
4119905;03;Ponta Grossa;LESTE;93221;1588;47;90660;926.0;32
4120101;03;Porto Amazonas;LESTE;843;20;0;821;2.0;1
4126306;03;Sengés;LESTE;3912;62;0;3848;2.0;0
4125100;03;São João do Triunfo;LESTE;2089;12;0;2040;37.0;0
4107736;04;Fernandes Pinheiro;LESTE;865;16;0;849;;0
4108957;04;Guamiranga;LESTE;2598;25;0;2563;10.0;0
4110102;04;Imbituva;LESTE;7636;128;0;7495;13.0;0
4110201;04;Inácio Martins;LESTE;2727;21;1;2690;15.0;0
4110706;04;Irati;LESTE;18490;219;1;18218;52.0;2
4113908;04;Mallet;LESTE;2175;14;0;2120;41.0;0
4121505;04;Rebouças;LESTE;3864;49;1;3799;15.0;1
4122008;04;Rio Azul;LESTE;2960;27;0;2914;19.0;3
4127007;04;Teixeira Soares;LESTE;2012;18;1;1979;14.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1142;12;0;1128;2.0;0
4103958;05;Campina do Simão;LESTE;628;16;1;611;;0
4104428;05;Candói;LESTE;2974;36;0;2930;8.0;0
4104451;05;Cantagalo;LESTE;2014;39;0;1968;7.0;0
4108452;05;Foz do Jordão;LESTE;1048;17;0;1028;3.0;0
4108650;05;Goioxim;LESTE;895;9;1;885;;0
4109401;05;Guarapuava;LESTE;41672;690;5;40780;197.0;8
4113254;05;Laranjal;LESTE;789;16;0;769;4.0;0
4113304;05;Laranjeiras do Sul;LESTE;5116;117;0;4963;36.0;1
4115457;05;Marquinho;LESTE;1074;8;0;1059;7.0;0
4117057;05;Nova Laranjeiras;LESTE;1600;13;2;1570;15.0;0
4117800;05;Palmital;LESTE;2503;42;0;2442;19.0;0
4119301;05;Pinhão;LESTE;4804;93;1;4706;4.0;0
4119608;05;Pitanga;LESTE;10030;62;2;9944;22.0;0
4120150;05;Porto Barreiro;LESTE;759;7;0;751;1.0;0
4120606;05;Prudentópolis;LESTE;9558;140;3;9410;5.0;1
4121752;05;Reserva do Iguaçu;LESTE;1283;11;0;1272;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1636;15;1;1608;12.0;0
4127965;05;Turvo;LESTE;4099;38;0;4036;25.0;0
4128658;05;Virmond;LESTE;992;8;2;972;10.0;0
4101309;06;Antônio Olinto;LESTE;1315;18;0;1287;10.0;0
4102901;06;Bituruna;LESTE;2721;40;0;2645;36.0;0
4106803;06;Cruz Machado;LESTE;2568;37;1;2519;11.0;0
4108502;06;General Carneiro;LESTE;1227;45;0;1121;61.0;0
4118600;06;Paula Freitas;LESTE;1269;17;0;1233;19.0;0
