﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5224;77;0;5018;129.0;3
4109500;01;Guaraqueçaba;LESTE;1325;21;0;1232;72.0;0
4109609;01;Guaratuba;LESTE;13679;207;0;13420;52.0;0
4115705;01;Matinhos;LESTE;10292;170;3;10093;26.0;2
4116208;01;Morretes;LESTE;4982;62;1;4916;3.0;4
4118204;01;Paranaguá;LESTE;34808;649;5;33965;189.0;9
4119954;01;Pontal do Paraná;LESTE;10840;144;1;10128;567.0;0
4100202;02;Adrianópolis;LESTE;2019;31;1;1948;39.0;0
4100301;02;Agudos do Sul;LESTE;1813;39;0;1714;60.0;0
4100400;02;Almirante Tamandaré;LESTE;18647;497;7;17336;807.0;10
4101804;02;Araucária;LESTE;47019;590;3;46405;21.0;29
4102307;02;Balsa Nova;LESTE;3305;36;0;3210;59.0;0
4103107;02;Bocaiúva do Sul;LESTE;3526;31;0;3413;82.0;0
4104006;02;Campina Grande do Sul;LESTE;11442;183;2;11167;90.0;4
4104204;02;Campo Largo;LESTE;36865;526;6;36001;332.0;5
4104253;02;Campo Magro;LESTE;5449;95;0;5294;60.0;0
4104105;02;Campo do Tenente;LESTE;748;20;1;717;10.0;0
4105201;02;Cerro Azul;LESTE;2323;56;0;2256;11.0;2
4105805;02;Colombo;LESTE;48851;915;6;47177;753.0;20
4106209;02;Contenda;LESTE;4245;76;0;4102;67.0;2
4106902;02;Curitiba;LESTE;301690;8614;24;291987;1065.0;551
4128633;02;Doutor Ulysses;LESTE;859;9;0;810;40.0;0
4107652;02;Fazenda Rio Grande;LESTE;27580;502;3;26991;84.0;17
4111258;02;Itaperuçu;LESTE;5304;126;2;5162;14.0;0
4113205;02;Lapa;LESTE;12449;156;1;12251;41.0;2
4114302;02;Mandirituba;LESTE;6214;107;0;5986;121.0;1
4119152;02;Pinhais;LESTE;41709;646;6;40312;745.0;17
4119509;02;Piraquara;LESTE;22164;358;4;21548;254.0;2
