﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5304;82;0;5222;;2
4109500;01;Guaraqueçaba;LESTE;1345;21;1;1323;;0
4109609;01;Guaratuba;LESTE;13799;210;5;13583;1.0;1
4115705;01;Matinhos;LESTE;10424;172;7;10231;14.0;1
4116208;01;Morretes;LESTE;5011;64;4;4942;1.0;2
4118204;01;Paranaguá;LESTE;35020;691;10;34303;16.0;3
4119954;01;Pontal do Paraná;LESTE;11010;147;5;10837;21.0;1
4100202;02;Adrianópolis;LESTE;2020;31;1;1988;;0
4100301;02;Agudos do Sul;LESTE;1820;38;1;1780;1.0;0
4100400;02;Almirante Tamandaré;LESTE;18993;509;8;18449;27.0;11
4101804;02;Araucária;LESTE;47343;592;4;46739;8.0;30
4102307;02;Balsa Nova;LESTE;3312;36;0;3274;2.0;0
4103107;02;Bocaiúva do Sul;LESTE;3565;38;0;3524;3.0;0
4104006;02;Campina Grande do Sul;LESTE;11555;182;3;11364;6.0;4
4104204;02;Campo Largo;LESTE;37193;524;9;36632;28.0;8
4104253;02;Campo Magro;LESTE;5483;94;1;5385;3.0;0
4104105;02;Campo do Tenente;LESTE;751;22;1;728;;1
4105201;02;Cerro Azul;LESTE;2332;57;0;2274;1.0;1
4105805;02;Colombo;LESTE;49186;914;10;48226;36.0;26
4106209;02;Contenda;LESTE;4244;76;0;4167;1.0;0
4106902;02;Curitiba;LESTE;308848;8861;28;299676;283.0;555
4128633;02;Doutor Ulysses;LESTE;859;9;0;850;;0
4107652;02;Fazenda Rio Grande;LESTE;27748;506;3;27219;20.0;19
4111258;02;Itaperuçu;LESTE;5314;126;2;5185;1.0;2
4113205;02;Lapa;LESTE;12711;155;3;12551;2.0;2
4114302;02;Mandirituba;LESTE;6232;106;1;6125;;2
4119152;02;Pinhais;LESTE;42320;641;10;41588;81.0;19
4119509;02;Piraquara;LESTE;22316;355;7;21943;11.0;5
4119103;02;Piên;LESTE;3134;34;0;3093;7.0;0
4120804;02;Quatro Barras;LESTE;7002;110;2;6880;10.0;7
4121208;02;Quitandinha;LESTE;2732;62;2;2667;1.0;1
4122206;02;Rio Branco do Sul;LESTE;7253;163;0;7085;5.0;3
4122305;02;Rio Negro;LESTE;2279;75;1;2202;1.0;2
4125506;02;São José dos Pinhais;LESTE;69911;1226;16;68616;53.0;58
4127601;02;Tijucas do Sul;LESTE;5150;81;1;5065;3.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1060;;3
4101606;03;Arapoti;LESTE;5846;71;5;5768;2.0;1
4104659;03;Carambeí;LESTE;6735;80;2;6650;3.0;0
4104907;03;Castro;LESTE;20221;277;4;19933;7.0;1
4110508;03;Ipiranga;LESTE;2703;38;1;2664;;0
4111407;03;Ivaí;LESTE;2725;28;2;2695;;0
4112009;03;Jaguariaíva;LESTE;7978;174;1;7802;1.0;1
4117701;03;Palmeira;LESTE;9228;105;6;9117;;63
4119400;03;Piraí do Sul;LESTE;5574;97;2;5475;;0
4119905;03;Ponta Grossa;LESTE;96659;1614;93;94922;30.0;37
4120101;03;Porto Amazonas;LESTE;915;21;0;894;;1
4126306;03;Sengés;LESTE;4064;63;0;4001;;0
4125100;03;São João do Triunfo;LESTE;2286;10;1;2275;;1
4107736;04;Fernandes Pinheiro;LESTE;876;17;0;858;1.0;0
4108957;04;Guamiranga;LESTE;2799;28;0;2771;;0
4110102;04;Imbituva;LESTE;7815;128;1;7686;;0
4110201;04;Inácio Martins;LESTE;2796;21;1;2773;1.0;0
4110706;04;Irati;LESTE;19239;220;3;19007;9.0;2
4113908;04;Mallet;LESTE;2391;16;0;2365;10.0;0
4121505;04;Rebouças;LESTE;4066;49;1;4015;1.0;0
4122008;04;Rio Azul;LESTE;3119;29;0;3089;1.0;0
4127007;04;Teixeira Soares;LESTE;2106;19;1;2086;;2
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1131;;0
4103958;05;Campina do Simão;LESTE;632;15;1;615;1.0;0
4104428;05;Candói;LESTE;3066;37;0;3028;1.0;0
4104451;05;Cantagalo;LESTE;2022;40;0;1982;;0
4108452;05;Foz do Jordão;LESTE;1056;17;0;1039;;0
4108650;05;Goioxim;LESTE;1026;9;1;1014;2.0;1
4109401;05;Guarapuava;LESTE;42508;699;7;41784;18.0;8
4113254;05;Laranjal;LESTE;844;16;0;828;;0
4113304;05;Laranjeiras do Sul;LESTE;5325;117;0;5207;1.0;1
4115457;05;Marquinho;LESTE;1210;8;0;1198;4.0;0
4117057;05;Nova Laranjeiras;LESTE;1720;13;2;1705;;0
4117800;05;Palmital;LESTE;2705;42;1;2662;;1
4119301;05;Pinhão;LESTE;4815;94;1;4718;2.0;0
4119608;05;Pitanga;LESTE;10653;65;2;10585;1.0;0
4120150;05;Porto Barreiro;LESTE;859;7;0;850;2.0;0
4120606;05;Prudentópolis;LESTE;10153;143;4;10003;3.0;2
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1278;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1815;15;1;1798;1.0;1
4127965;05;Turvo;LESTE;4360;38;0;4322;;0
4128658;05;Virmond;LESTE;987;8;2;977;;0
4101309;06;Antônio Olinto;LESTE;1519;18;0;1499;2.0;0
4102901;06;Bituruna;LESTE;2837;40;0;2797;;0
4106803;06;Cruz Machado;LESTE;2744;39;1;2704;;0
4108502;06;General Carneiro;LESTE;1394;46;0;1348;;0
